Time;Bid;Ask
13:15:42.997;1.1300;1.1400
13:09:08.807;1.1300;1.1400
13:03:33.866;1.1300;1.1400
13:02:39.235;1.1300;1.1400
13:01:48.466;1.1300;1.1400
13:00:40.591;1.1200;1.1300
12:59:54.395;1.1200;1.1300
12:57:42.295;1.1300;1.1400
12:56:06.668;1.1400;1.1500
12:55:22.454;1.1400;1.1500
12:54:53.088;1.1400;1.1500
12:53:51.473;1.1300;1.1400
12:51:54.190;1.1400;1.1500
12:50:37.214;1.1400;1.1500
12:49:54.543;1.1300;1.1400
12:48:56.943;1.1400;1.1500
12:47:40.105;1.1300;1.1400
12:46:47.631;1.1300;1.1400
12:42:21.348;1.1300;1.1400
12:41:23.018;1.1400;1.1500
12:37:12.515;1.1400;1.1500
12:34:15.160;1.1400;1.1500
12:33:49.373;1.1400;1.1500
12:28:46.377;1.1500;1.1600
12:25:15.780;1.1600;1.1700
12:24:02.408;1.1500;1.1600
12:23:22.391;1.1600;1.1700
12:20:08.494;1.1800;1.1900
12:19:51.468;1.1700;1.1800
12:18:44.642;1.1700;1.1800
12:17:20.258;1.1500;1.1600
