Time;Bid;Ask
13:15:59.532;5.4900;5.7000
13:14:58.877;5.5100;5.7200
13:13:44.187;5.4900;5.7000
13:12:59.532;5.4500;5.6600
13:11:24.411;5.4600;5.6700
13:10:46.778;5.4600;5.6700
13:09:48.859;5.4500;5.6600
13:08:40.815;5.4800;5.6900
13:07:47.630;5.4600;5.6700
13:06:49.268;5.4300;5.6400
13:05:39.123;5.4300;5.6400
13:04:55.388;5.4500;5.6600
13:03:55.387;5.4400;5.6500
13:02:56.776;5.4900;5.7000
13:01:59.852;5.4900;5.7000
13:00:57.975;5.4900;5.7000
12:59:35.844;5.3900;5.6000
12:58:57.252;5.3900;5.6000
12:57:36.053;5.3800;5.5900
12:56:35.278;5.3900;5.6000
12:55:59.079;5.3800;5.5900
12:54:59.351;5.4000;5.6100
12:53:47.950;5.3700;5.5800
12:52:49.738;5.3500;5.5600
12:51:15.226;5.3600;5.5700
12:50:52.189;5.3600;5.5700
12:49:51.040;5.3800;5.5900
12:48:22.791;5.3600;5.5700
12:47:47.439;5.3300;5.5400
12:46:37.537;5.3400;5.5500
12:45:54.979;5.3400;5.5500
12:44:52.856;5.3400;5.5500
12:43:42.351;5.3400;5.5500
12:42:07.924;5.3500;5.5600
12:41:44.096;5.3400;5.5500
12:40:25.809;5.3400;5.5500
12:39:55.278;5.3300;5.5400
12:38:42.328;5.3100;5.5200
12:37:51.642;5.3500;5.5600
12:36:16.872;5.3600;5.5700
12:35:54.981;5.3600;5.5700
12:33:59.827;5.3900;5.6000
12:31:39.434;5.3900;5.6000
12:30:38.550;5.3900;5.6000
12:29:25.434;5.3700;5.5800
12:27:40.359;5.3600;5.5700
12:26:53.952;5.3500;5.5600
12:25:44.451;5.3800;5.5900
12:24:12.840;5.3800;5.5900
12:23:58.971;5.3700;5.5800
12:22:22.707;5.3500;5.5600
12:20:46.176;5.3400;5.5500
12:19:59.133;5.3500;5.5600
12:18:46.300;5.3400;5.5500
