Time;Bid;Ask
10:21:59.815;31.9700;31.9900
10:20:57.615;31.9700;31.9900
10:19:46.931;31.9300;31.9500
10:18:54.950;31.9700;31.9900
10:17:58.913;32.0000;32.0200
10:16:59.116;31.9600;31.9800
10:15:59.002;31.9400;31.9600
10:14:58.055;31.9600;31.9800
10:13:53.451;31.9600;31.9800
10:12:49.939;31.9900;32.0100
10:11:57.361;31.9400;31.9600
10:10:58.509;31.8000;31.8200
10:09:57.343;31.8000;31.8200
10:08:55.529;31.7300;31.7500
10:07:57.052;31.7000;31.7200
10:06:55.924;31.6400;31.6600
10:05:57.631;31.6900;31.7100
10:04:58.881;31.6200;31.6400
10:03:59.276;31.7500;31.7700
10:02:58.933;31.7200;31.7400
10:01:51.652;31.8100;31.8300
10:00:58.973;31.8500;31.8700
09:59:57.385;31.8400;31.8600
09:58:57.810;31.8600;31.8800
09:57:56.724;31.7700;31.7900
09:56:57.504;31.7400;31.7600
09:55:56.531;31.7900;31.8100
09:54:56.737;31.7600;31.7800
09:53:57.121;31.7000;31.7200
09:52:51.432;31.7200;31.7400
09:51:53.906;31.7400;31.7600
09:50:51.235;31.7100;31.7300
09:49:59.795;31.7300;31.7500
09:48:54.985;31.7400;31.7600
09:47:59.684;31.7700;31.7900
09:46:59.437;31.7000;31.7200
09:45:59.588;31.7300;31.7500
09:44:49.492;31.7500;31.7700
09:43:50.812;31.7300;31.7500
09:42:51.054;31.7400;31.7600
09:41:58.569;31.7300;31.7500
09:40:54.906;31.6900;31.7100
09:39:57.652;31.7100;31.7300
09:38:55.713;31.7000;31.7200
09:37:58.235;31.7000;31.7200
09:36:58.462;31.7800;31.8000
09:35:59.552;31.8100;31.8300
09:34:59.185;31.7900;31.8100
09:33:55.224;31.7900;31.8100
09:32:44.483;31.8000;31.8200
09:31:48.828;31.8100;31.8300
09:30:59.893;31.8800;31.9000
09:29:46.419;31.9000;31.9200
09:28:55.019;31.8900;31.9100
09:27:56.697;31.9600;31.9800
09:26:59.029;31.9900;32.0100
09:25:48.033;31.9400;31.9600
09:24:57.721;31.9000;31.9200
09:23:59.095;31.8900;31.9100
09:22:49.547;31.8800;31.9000
