Time;Bid;Ask
13:20:48.933;1.4500;1.4700
13:19:55.932;1.4400;1.4600
13:18:57.893;1.4800;1.5000
13:17:58.492;1.5100;1.5300
13:16:57.391;1.5700;1.5900
13:15:55.428;1.5900;1.6100
13:14:57.849;1.6100;1.6300
13:13:58.525;1.5800;1.6000
13:12:56.695;1.5300;1.5500
13:11:59.552;1.5000;1.5200
13:10:55.292;1.5100;1.5300
13:09:58.527;1.4900;1.5100
13:08:45.719;1.4900;1.5100
13:07:59.782;1.4700;1.4900
13:06:55.334;1.4900;1.5100
13:05:59.565;1.4800;1.5000
13:04:59.258;1.4200;1.4400
13:03:58.590;1.4300;1.4500
13:02:54.213;1.4300;1.4500
13:01:52.145;1.3700;1.3900
13:00:58.748;1.3800;1.4000
12:59:59.520;1.3300;1.3500
12:58:58.037;1.3300;1.3500
12:57:58.722;1.3000;1.3200
12:56:35.924;1.3100;1.3300
12:55:57.924;1.2900;1.3100
12:54:50.437;1.2700;1.2900
12:53:52.356;1.3100;1.3300
12:52:59.254;1.3400;1.3600
12:51:54.717;1.3100;1.3300
12:50:58.730;1.3000;1.3200
12:49:56.565;1.2500;1.2700
12:48:59.622;1.2500;1.2700
12:47:57.747;1.2200;1.2400
12:46:54.951;1.2400;1.2600
12:45:55.729;1.2200;1.2400
12:44:50.340;1.2000;1.2200
12:43:57.661;1.2200;1.2400
12:42:59.143;1.2400;1.2600
12:41:57.034;1.2500;1.2700
12:40:32.564;1.2400;1.2600
12:39:52.553;1.1800;1.2000
12:38:54.581;1.1800;1.2000
12:37:52.190;1.2300;1.2500
12:36:56.521;1.1900;1.2100
12:35:47.025;1.1500;1.1700
12:34:48.917;1.1400;1.1600
12:33:53.491;1.1400;1.1600
12:32:54.430;1.1300;1.1500
12:31:56.041;1.1000;1.1200
12:30:54.633;1.0900;1.1100
12:29:56.600;1.1400;1.1600
12:28:56.335;1.1300;1.1500
12:27:54.640;1.0800;1.1000
12:26:54.595;1.1100;1.1300
12:25:51.263;1.1200;1.1400
12:24:54.360;1.1500;1.1700
12:23:50.392;1.1400;1.1600
12:22:39.908;1.1400;1.1600
12:21:54.433;1.1500;1.1700
