Time;Bid;Ask
09:25:45.320;1.1000;1.1100
09:24:59.205;1.0900;1.1000
09:21:46.754;1.0900;1.1000
09:20:53.133;1.0900;1.1000
09:16:35.319;1.1000;1.1100
09:15:15.367;1.1100;1.1200
09:13:52.403;1.1100;1.1200
09:12:54.954;1.1100;1.1200
09:10:51.491;1.0900;1.1000
09:09:32.828;1.0900;1.1000
09:08:22.841;1.0800;1.0900
09:07:52.182;1.0800;1.0900
09:06:41.558;1.0800;1.0900
09:03:41.037;1.0700;1.0800
09:02:49.566;1.0800;1.0900
09:01:26.507;1.0800;1.0900
08:30:57.838;1.0800;1.1400
08:28:45.709;1.0700;1.1300
