Time;Bid;Ask
21:44:27.342;5.9500;5.9600
21:41:35.918;5.9400;5.9500
21:39:06.664;5.9400;5.9500
21:37:44.957;5.9400;5.9500
21:36:35.517;5.9500;5.9600
21:35:47.531;5.9400;5.9500
21:34:24.233;5.9500;5.9600
21:32:31.933;5.9400;5.9500
21:30:44.063;5.9300;5.9400
21:28:45.641;5.9400;5.9500
21:26:53.491;5.9500;5.9600
21:22:47.188;5.9400;5.9500
21:15:22.343;5.9300;5.9400
21:14:22.509;5.9200;5.9300
21:12:51.308;5.9300;5.9400
21:11:57.167;5.9400;5.9500
21:08:14.748;5.9400;5.9500
21:07:35.763;5.9500;5.9600
21:06:28.185;5.9400;5.9500
21:05:57.245;5.9300;5.9400
21:02:57.253;5.9300;5.9400
20:59:34.581;5.9300;5.9400
20:58:12.512;5.9200;5.9300
20:55:12.340;5.9300;5.9400
20:54:26.719;5.9200;5.9300
20:52:11.256;5.9300;5.9400
20:49:27.230;5.9400;5.9500
20:48:56.325;5.9300;5.9400
20:46:53.248;5.9400;5.9500
