Time;Bid;Ask
14:17:19.235;3.7000;3.8400
14:16:15.073;3.7000;3.8400
14:15:44.866;3.7000;3.8400
14:14:02.937;3.7000;3.8400
14:13:06.319;3.6900;3.8300
14:12:59.863;3.7000;3.8400
14:11:12.276;3.6800;3.8200
14:10:59.519;3.6900;3.8300
14:09:21.896;3.7000;3.8400
14:08:36.405;3.7200;3.8600
14:07:48.802;3.7100;3.8500
14:05:01.831;3.7200;3.8600
14:03:46.383;3.7100;3.8500
13:59:34.445;3.7000;3.8400
13:58:27.345;3.6900;3.8300
13:56:52.860;3.6800;3.8200
13:55:35.298;3.6700;3.8100
13:54:45.308;3.6700;3.8100
13:53:47.835;3.6800;3.8200
13:52:52.274;3.7000;3.8400
13:51:00.620;3.7100;3.8500
13:50:59.824;3.7000;3.8400
13:49:53.610;3.7200;3.8600
13:45:43.467;3.7000;3.8400
13:44:54.142;3.6900;3.8300
13:43:38.156;3.6900;3.8300
13:42:49.936;3.7200;3.8600
13:38:59.368;3.7000;3.8400
13:36:23.938;3.6700;3.8100
13:34:57.967;3.6600;3.8000
13:30:38.664;3.6500;3.7900
13:29:22.743;3.6500;3.7900
13:28:28.571;3.6600;3.8000
13:26:27.437;3.6500;3.7900
13:25:48.894;3.6600;3.8000
13:24:52.540;3.6700;3.8100
13:22:46.320;3.6500;3.7900
13:20:47.906;3.6400;3.7800
13:19:10.865;3.6500;3.7900
