Time;Bid;Ask
17:19:34.958;0.7600;0.7700
17:18:53.180;0.7600;0.7700
17:17:35.688;0.7600;0.7700
17:16:30.208;0.7600;0.7700
17:14:10.879;0.7700;0.7800
17:13:02.857;0.7600;0.7700
17:12:57.767;0.7700;0.7800
17:11:22.042;0.7600;0.7700
17:09:46.946;0.7700;0.7800
17:06:07.038;0.7600;0.7700
16:55:41.838;0.7600;0.7700
16:50:33.109;0.7600;0.7700
16:49:40.305;0.7500;0.7600
16:40:57.127;0.7600;0.7700
16:39:15.004;0.7700;0.7800
16:38:44.071;0.7800;0.7900
16:37:44.568;0.7800;0.7900
16:36:29.484;0.7800;0.7900
16:34:27.767;0.7700;0.7800
16:33:45.405;0.7700;0.7800
16:32:25.685;0.7800;0.7900
16:29:15.513;0.7800;0.7900
16:22:41.717;0.7800;0.7900
16:21:59.057;0.7700;0.7800
