Time;Bid;Ask
19:15:54.058;12.1300;12.4200
19:10:03.935;12.1200;12.4100
19:08:01.835;12.1100;12.4000
19:07:22.955;12.1200;12.4100
19:03:19.731;12.1100;12.4000
19:02:55.891;12.1000;12.3900
19:00:46.497;12.0900;12.3800
18:59:56.075;12.1000;12.3900
18:58:22.408;12.0900;12.3800
18:51:06.913;12.0900;12.3800
18:50:24.932;12.0800;12.3700
18:41:22.171;12.0900;12.3800
18:40:34.510;12.0800;12.3700
18:39:51.827;12.0800;12.3700
18:36:06.666;12.0900;12.3800
18:35:29.396;12.0800;12.3700
18:33:59.600;12.0900;12.3800
18:32:10.859;12.1000;12.3900
18:31:42.355;12.1100;12.4000
18:27:04.239;12.1100;12.4000
18:25:04.755;12.1000;12.3900
