Time;Bid;Ask
16:19:08.970;1.0400;1.0600
16:17:16.930;1.0300;1.0500
16:15:17.944;1.0300;1.0500
16:12:45.582;1.0400;1.0600
16:10:39.361;1.0400;1.0600
16:09:29.053;1.0400;1.0600
16:08:56.533;1.0500;1.0700
16:06:09.874;1.0500;1.0700
16:03:06.616;1.0500;1.0700
16:02:10.600;1.0500;1.0900
16:01:40.272;1.0600;1.1000
16:00:52.732;1.0500;1.0900
15:59:52.051;1.0600;1.1000
15:58:23.084;1.0600;1.1000
15:56:00.531;1.0600;1.0800
15:55:44.854;1.0500;1.0700
15:54:56.245;1.0400;1.0600
15:53:39.247;1.0500;1.0700
15:50:43.459;1.0400;1.0600
15:47:59.069;1.0300;1.0500
15:46:49.189;1.0200;1.0400
15:42:59.442;1.0300;1.0500
15:41:32.482;1.0300;1.0500
15:38:19.380;1.0200;1.0400
15:37:57.829;1.0200;1.0400
15:36:46.157;1.0200;1.0400
15:35:45.284;1.0100;1.0300
15:34:53.077;1.0200;1.0400
15:33:20.365;1.0100;1.0300
15:32:24.104;1.0000;1.0200
15:31:55.580;1.0100;1.0300
15:30:26.592;1.0100;1.0300
15:29:25.308;1.0000;1.0200
15:28:07.253;1.0100;1.0300
15:27:51.966;1.0000;1.0200
