Time;Bid;Ask
14:10:16.226;2.0200;2.0300
14:09:16.259;2.0100;2.0200
14:08:15.538;2.0100;2.0200
14:07:04.420;2.0200;2.0300
14:06:36.941;2.0200;2.0300
14:05:28.311;2.0200;2.0300
14:04:24.908;2.0200;2.0300
14:03:57.742;2.0100;2.0200
14:02:51.002;2.0100;2.0200
14:01:59.532;2.0100;2.0200
14:00:49.269;2.0200;2.0300
13:56:16.263;2.0600;2.0700
13:55:22.420;2.0500;2.0600
13:53:46.540;2.0600;2.0700
13:52:09.985;2.0600;2.0700
13:51:23.709;2.0600;2.0700
13:50:20.578;2.0600;2.0700
13:49:00.712;2.0500;2.0600
13:48:51.083;2.0600;2.0700
13:45:58.946;2.0500;2.0600
13:44:35.958;2.0400;2.0500
13:43:58.171;2.0400;2.0500
13:35:05.870;2.0300;2.0400
13:33:42.939;2.0300;2.0400
13:32:34.683;2.0400;2.0500
13:30:23.816;2.0300;2.0400
13:29:13.429;2.0300;2.0400
13:27:25.342;2.0400;2.0500
13:25:48.249;2.0500;2.0600
13:22:15.559;2.0500;2.0600
13:14:45.271;2.0500;2.0600
13:12:04.991;2.0400;2.0500
