Time;Bid;Ask
09:24:47.506;1.2200;1.2300
09:23:12.693;1.2300;1.2400
09:22:30.065;1.2400;1.2500
09:21:30.723;1.2300;1.2400
09:20:00.998;1.2200;1.2300
09:17:59.362;1.2300;1.2400
09:16:54.914;1.2300;1.2400
09:14:14.225;1.2300;1.2400
09:13:14.086;1.2400;1.2500
09:12:07.371;1.2300;1.2400
09:11:55.324;1.2400;1.2500
09:09:54.825;1.2400;1.2500
09:07:05.011;1.2400;1.2500
09:06:38.719;1.2300;1.2400
09:04:27.137;1.2200;1.2300
09:03:54.985;1.2100;1.2200
09:02:53.078;1.2100;1.2200
09:01:53.361;1.1800;1.1900
09:00:47.318;1.1800;1.1900
08:48:20.774;1.1700;1.2100
08:45:43.481;1.1800;1.2200
08:44:04.907;1.1800;1.2200
08:42:24.549;1.1800;1.2200
