Time;Bid;Ask
14:16:00.081;1.1900;1.9300
14:13:00.157;1.1900;1.9300
14:09:59.966;1.1900;1.9300
14:07:00.261;1.1900;1.9300
14:04:00.242;1.1900;1.9300
13:50:14.532;1.1900;1.9300
13:44:48.200;1.1900;1.9300
13:43:36.932;1.1900;1.9300
13:42:58.127;1.1900;1.9300
13:41:02.372;1.2000;1.9400
13:40:43.884;1.1900;1.9300
13:39:42.591;1.2000;1.9400
13:30:37.828;1.1900;1.9300
13:29:23.052;1.1900;1.9300
13:24:23.710;1.1900;1.9300
13:23:43.065;1.2000;1.9400
13:20:20.223;1.2000;1.9400
13:19:31.612;1.1900;1.9300
