Time;Bid;Ask
21:59:48.878;1.6200;1.6300
21:58:59.445;1.6200;1.6300
21:57:58.178;1.5800;1.5900
21:56:58.679;1.5800;1.5900
21:55:54.641;1.6100;1.6200
21:54:47.144;1.6600;1.6700
21:53:58.328;1.7100;1.7200
21:52:53.016;1.7200;1.7300
21:51:57.076;1.7600;1.7700
21:50:52.656;1.7500;1.7600
21:49:59.900;1.7200;1.7300
21:48:57.176;1.6600;1.6700
21:47:55.924;1.6900;1.7000
21:46:52.594;1.6800;1.6900
21:45:58.194;1.6800;1.6900
21:44:55.191;1.6800;1.6900
21:43:30.827;1.7200;1.7300
21:42:59.156;1.7500;1.7600
21:41:58.497;1.7400;1.7500
21:40:57.519;1.7600;1.7700
21:39:46.689;1.7500;1.7600
21:38:55.365;1.7200;1.7300
21:37:56.723;1.7100;1.7200
21:36:58.481;1.6700;1.6800
21:35:55.744;1.6600;1.6700
21:34:59.071;1.6600;1.6700
21:33:53.859;1.6200;1.6300
21:32:40.416;1.6400;1.6500
21:31:55.795;1.6200;1.6300
21:30:44.014;1.6300;1.6400
21:29:47.361;1.6400;1.6500
21:28:33.190;1.6400;1.6500
