Time;Bid;Ask
14:19:55.923;31.6100;32.6000
14:18:54.062;31.7100;32.7100
14:17:58.211;31.8400;32.8400
14:16:53.752;31.7800;32.7800
14:15:57.191;31.6800;32.6700
14:14:59.802;31.6500;32.6400
14:13:55.994;31.6900;32.6800
14:12:59.377;31.7200;32.7200
14:11:59.438;31.7700;32.7700
14:10:51.429;31.8300;32.8300
14:09:54.714;31.8600;32.8600
14:08:58.761;31.8800;32.8800
14:07:55.403;31.8900;32.8900
14:06:43.928;31.8200;32.8200
14:05:50.547;31.7600;32.7600
14:04:54.954;31.7900;32.7900
14:03:58.548;31.6100;32.6000
14:02:59.609;31.4600;32.4500
14:01:56.849;31.4100;32.4000
14:00:59.434;31.5100;32.5000
13:59:59.569;31.5600;32.5500
13:58:54.429;31.5400;32.5300
13:57:52.410;31.5100;32.5000
13:56:59.549;31.5900;32.5800
13:55:56.611;31.6700;32.6600
13:54:56.991;31.7400;32.7400
13:53:59.840;31.7100;32.7100
13:52:58.037;31.7300;32.7300
13:51:59.083;31.6500;32.6400
13:50:55.425;31.5800;32.5700
13:49:59.779;31.7800;32.7800
13:48:59.890;31.8600;32.8600
13:47:53.231;31.9100;32.9100
13:46:55.200;31.8800;32.8800
13:45:58.997;31.9600;32.9600
13:44:49.801;32.0200;33.0200
13:43:55.604;32.0100;33.0100
13:42:53.074;32.0200;33.0200
13:41:46.965;31.9700;32.9700
13:40:55.018;31.9200;32.9200
13:39:59.669;31.8700;32.8700
13:38:59.469;31.8900;32.8900
13:37:57.407;31.9000;32.9000
13:36:52.762;31.9700;32.9700
13:35:52.638;31.8900;32.8900
13:34:59.208;31.8600;32.8600
13:33:58.851;31.9500;32.9500
13:32:59.753;31.9400;32.9400
13:31:59.285;32.0400;33.0400
13:30:59.778;31.9200;32.9200
13:29:26.309;32.0600;33.0600
13:28:58.571;32.0500;33.0500
13:27:57.882;32.0100;33.0100
13:26:58.281;32.0700;33.0700
13:25:59.822;32.0900;33.0900
13:24:58.197;31.9300;32.9300
13:23:59.238;31.7800;32.7800
13:22:55.749;31.9600;32.9600
13:21:56.641;32.0700;33.0700
13:20:59.949;31.9400;32.9400
