Time;Bid;Ask
09:27:59.361;8.2460;8.3780
09:26:00.422;8.2450;8.3770
09:25:55.409;8.2460;8.3780
09:24:31.328;8.2420;8.3740
09:21:01.508;8.2410;8.3730
09:20:38.092;8.2440;8.3760
09:19:19.291;8.2440;8.3760
09:18:40.357;8.2440;8.3760
09:17:13.544;8.2410;8.3730
09:16:08.121;8.2420;8.3740
09:12:32.393;8.2440;8.3760
09:11:59.880;8.2440;8.3760
09:07:04.787;8.2480;8.3800
09:06:10.973;8.2560;8.3880
09:05:24.703;8.2530;8.3850
09:04:57.067;8.2540;8.3860
09:03:44.145;8.2400;8.3720
09:01:45.548;8.2470;8.3790
09:00:46.966;8.2470;8.3790
08:59:07.066;8.2440;8.3760
08:58:59.109;8.2430;8.3750
08:56:57.956;8.2460;8.3780
08:53:46.204;8.2430;8.3750
08:52:20.234;8.2420;8.3740
08:45:50.109;8.2460;8.3780
08:42:22.658;8.2490;8.3810
08:41:52.166;8.2460;8.3780
08:37:55.631;8.2440;8.3760
08:34:36.585;8.2470;8.3790
