Time;Bid;Ask
15:15:02.698;4.5700;0.0000
15:14:44.837;4.5600;0.0000
15:12:40.025;4.6100;0.0000
15:10:16.154;4.6200;0.0000
15:09:58.906;4.6300;0.0000
15:08:13.809;4.6600;0.0000
15:06:50.700;4.6600;0.0000
15:05:15.637;4.6500;0.0000
15:03:19.680;4.6400;0.0000
15:02:34.755;4.6500;0.0000
15:01:23.577;4.6400;0.0000
15:00:18.200;4.6300;0.0000
14:59:45.847;4.6400;0.0000
14:58:47.563;4.6300;0.0000
14:57:50.917;4.6100;0.0000
14:56:19.676;4.6000;0.0000
14:55:40.290;4.5900;0.0000
14:54:41.929;4.5800;0.0000
14:53:52.680;4.5700;0.0000
14:51:33.478;4.5600;0.0000
14:49:56.361;4.5700;0.0000
14:46:43.255;4.5900;0.0000
14:45:43.595;4.5800;0.0000
14:44:21.597;4.5800;0.0000
14:43:53.102;4.5900;0.0000
14:42:48.488;4.5900;0.0000
14:36:28.103;4.6100;0.0000
14:35:16.987;4.6200;0.0000
14:33:02.127;4.6300;0.0000
14:32:18.823;4.6300;0.0000
14:31:35.659;4.6200;0.0000
14:30:50.564;4.6100;0.0000
14:29:20.430;4.6000;0.0000
14:28:06.855;4.5900;0.0000
14:26:27.577;4.5900;0.0000
14:25:55.022;4.6000;0.0000
14:24:41.319;4.6100;0.0000
14:23:23.221;4.6100;0.0000
14:22:48.623;4.6000;0.0000
14:21:47.124;4.6100;0.0000
14:20:57.711;4.6300;0.0000
14:19:18.843;4.6500;0.0000
14:17:23.227;4.6400;0.0000
