Time;Bid;Ask
18:17:23.000;1.5800;1.5900
18:16:11.990;1.5800;1.5900
18:15:28.015;1.5900;1.6000
18:11:38.653;1.6000;1.6100
18:10:50.394;1.6000;1.6100
18:07:06.646;1.6100;1.6200
18:06:42.096;1.6000;1.6100
18:05:42.783;1.6000;1.6100
18:03:39.540;1.6000;1.6100
18:01:18.664;1.6000;1.6100
18:00:59.505;1.6100;1.6200
17:59:12.015;1.6100;1.6200
17:58:47.008;1.6100;1.6200
17:54:55.789;1.6100;1.6200
17:53:08.389;1.6100;1.6200
17:52:57.091;1.6200;1.6300
17:51:13.773;1.6200;1.6300
17:50:00.540;1.6200;1.6300
17:49:58.124;1.6300;1.6400
17:48:35.843;1.6400;1.6500
17:47:19.067;1.6400;1.6500
17:46:49.482;1.6400;1.6500
17:44:57.506;1.6400;1.6500
17:43:50.879;1.6500;1.6600
17:42:56.642;1.6500;1.6600
17:40:56.984;1.6500;1.6600
17:39:56.874;1.6600;1.6700
17:38:16.683;1.6500;1.6600
17:37:57.791;1.6500;1.6600
17:36:28.607;1.6400;1.6500
17:35:37.474;1.6500;1.6600
17:34:53.266;1.6400;1.6500
17:32:56.626;1.6400;1.6500
17:31:43.489;1.6500;1.6600
17:30:59.003;1.6500;1.6600
17:29:40.399;1.6600;1.6700
17:28:58.629;1.6400;1.6500
17:27:59.942;1.6300;1.6400
17:26:08.948;1.6300;1.6400
17:25:16.768;1.6300;1.6400
17:24:42.160;1.6200;1.6300
17:23:21.042;1.6200;1.6300
17:22:20.712;1.6300;1.6400
17:20:02.577;1.6400;1.6500
17:19:51.185;1.6300;1.6400
