Time;Bid;Ask
09:22:59.760;18.2200;18.2400
09:21:56.145;18.1700;18.1900
09:20:50.499;18.1800;18.2000
09:19:51.064;18.1600;18.1800
09:18:56.107;18.1700;18.1900
09:17:59.322;18.1400;18.1600
09:16:52.702;18.1900;18.2100
09:15:58.726;18.2200;18.2400
09:14:57.947;18.2500;18.2700
09:13:52.552;18.2600;18.2800
09:12:35.442;18.2900;18.3100
09:11:55.230;18.3100;18.3300
09:10:48.069;18.3700;18.3900
09:09:53.957;18.4100;18.4300
09:08:54.252;18.4000;18.4200
09:07:57.185;18.3500;18.3700
08:59:28.886;18.3900;18.4200
08:59:15.131;18.4000;18.4300
08:58:32.597;18.4100;18.4400
08:57:37.668;18.4200;18.4500
08:56:39.005;18.4200;18.4500
08:55:29.026;18.4300;18.4600
08:54:56.389;18.3900;18.4200
08:52:43.348;18.4000;18.4300
08:51:52.090;18.3900;18.4200
08:50:29.372;18.3600;18.3900
08:49:44.705;18.3700;18.4000
08:48:58.340;18.4000;18.4300
08:47:53.838;18.3600;18.3900
08:45:47.471;18.3500;18.3800
08:44:25.865;18.3400;18.3700
08:43:36.873;18.3300;18.3600
08:42:54.863;18.3300;18.3600
08:40:48.489;18.3200;18.3500
08:39:03.868;18.3200;18.3500
08:35:19.089;18.3400;18.3700
08:34:57.457;18.3200;18.3500
08:33:42.895;18.3300;18.3600
08:32:48.700;18.3300;18.3600
08:31:11.435;18.3300;18.3600
08:30:35.693;18.3600;18.3900
08:29:51.772;18.3500;18.3800
08:28:38.884;18.3300;18.3600
08:27:54.981;18.3600;18.3900
08:26:47.712;18.3200;18.3500
08:25:46.408;18.3100;18.3400
08:24:51.505;18.2900;18.3200
