Time;Bid;Ask
17:17:56.037;6.0600;6.0700
17:16:38.154;6.0500;6.0600
17:15:58.584;6.0200;6.0300
17:14:59.301;6.0500;6.0600
17:13:58.751;6.0600;6.0700
17:12:43.092;6.0800;6.0900
17:11:55.896;6.1100;6.1200
17:10:55.278;6.1000;6.1100
17:09:54.087;6.1100;6.1200
17:08:37.506;6.1300;6.1400
17:07:50.049;6.1200;6.1300
17:06:52.343;6.1400;6.1500
17:05:37.750;6.1200;6.1300
17:04:59.196;6.1300;6.1400
17:03:45.317;6.1600;6.1700
17:02:54.837;6.1800;6.1900
17:01:53.725;6.2000;6.2100
17:00:59.002;6.2100;6.2200
16:59:32.517;6.1700;6.1800
16:58:46.102;6.1600;6.1700
16:57:51.532;6.1900;6.2000
16:56:58.246;6.1800;6.1900
16:55:43.599;6.2100;6.2200
16:54:59.619;6.2200;6.2300
16:53:58.624;6.2000;6.2100
16:52:59.629;6.2000;6.2100
16:51:56.757;6.2100;6.2200
16:50:52.896;6.2000;6.2100
16:49:41.526;6.2500;6.2600
16:48:48.247;6.2200;6.2300
16:47:57.298;6.2100;6.2200
16:46:58.537;6.2100;6.2200
16:45:59.078;6.2000;6.2100
16:44:44.719;6.1700;6.1800
16:43:59.571;6.1900;6.2000
16:42:53.969;6.1500;6.1600
16:41:56.967;6.2100;6.2200
16:40:58.593;6.1700;6.1800
16:39:59.296;6.1600;6.1700
16:38:52.996;6.1100;6.1200
16:37:36.520;6.1000;6.1100
16:36:59.010;6.0900;6.1000
16:35:53.226;6.1400;6.1500
16:34:57.445;6.1200;6.1300
16:33:51.378;6.1100;6.1200
16:32:55.068;6.0900;6.1000
16:31:59.180;6.1200;6.1300
16:30:56.587;6.0900;6.1000
16:29:59.794;6.0800;6.0900
16:28:57.356;6.0600;6.0700
16:27:52.987;6.1000;6.1100
16:26:59.948;6.0900;6.1000
16:25:58.573;6.0900;6.1000
16:24:59.005;6.0800;6.0900
16:23:58.233;6.0700;6.0800
16:22:59.258;6.0700;6.0800
16:21:54.021;6.1100;6.1200
16:20:55.568;6.0600;6.0700
16:19:57.394;6.0100;6.0200
