Time;Bid;Ask
20:20:58.609;23.1300;23.1700
20:19:51.918;23.1200;23.1600
20:18:44.822;23.0900;23.1300
20:17:54.690;23.0800;23.1200
20:16:58.505;23.0700;23.1100
20:15:58.381;23.0700;23.1100
20:14:43.601;23.1700;23.2100
20:13:48.620;23.1700;23.2100
20:12:47.621;23.1700;23.2100
20:11:59.708;23.1900;23.2300
20:10:55.907;23.1400;23.1800
20:09:59.919;23.1400;23.1800
20:08:56.265;23.1100;23.1500
20:07:51.093;23.1200;23.1600
20:06:58.456;23.0800;23.1200
20:05:58.658;23.0900;23.1300
20:04:58.812;23.0600;23.1000
20:03:58.811;23.0400;23.0800
20:02:58.161;23.0500;23.0900
20:01:52.370;23.0800;23.1200
20:00:59.022;23.0800;23.1200
19:59:57.078;23.1300;23.1700
19:58:56.397;23.1100;23.1500
19:57:59.428;23.1200;23.1600
19:56:53.239;23.1400;23.1800
19:55:49.180;23.1000;23.1400
19:54:56.046;23.1000;23.1400
19:53:58.087;23.1000;23.1400
19:52:59.484;23.1200;23.1600
19:51:37.190;23.1000;23.1400
19:50:55.955;23.1000;23.1400
19:49:52.427;23.1000;23.1400
19:48:58.169;23.1200;23.1600
19:47:55.240;23.1200;23.1600
19:46:57.011;23.1300;23.1700
19:45:52.326;23.1200;23.1600
19:44:50.274;23.1200;23.1600
19:43:56.652;23.1300;23.1700
19:42:50.995;23.1400;23.1800
19:41:48.028;23.1400;23.1800
19:40:59.134;23.0800;23.1200
19:39:52.911;23.0800;23.1200
19:38:52.737;23.0700;23.1100
19:37:48.173;23.0400;23.0800
19:36:58.692;23.0300;23.0700
19:35:55.593;23.0500;23.0900
19:34:50.717;23.0300;23.0700
19:33:55.765;23.0600;23.1000
19:32:59.895;23.0400;23.0800
19:31:45.615;23.0300;23.0700
19:30:53.405;23.0200;23.0600
19:29:58.133;23.0500;23.0900
19:28:56.240;23.0800;23.1200
19:27:59.412;23.0800;23.1200
19:26:59.931;23.0700;23.1100
19:25:59.582;23.1100;23.1500
19:24:56.710;23.1400;23.1800
19:23:58.131;23.1400;23.1800
19:22:57.704;23.1600;23.2000
