Time;Bid;Ask
12:18:57.738;3.8400;3.8600
12:17:57.043;3.8700;3.8900
12:16:56.785;3.8600;3.8800
12:15:59.141;3.8300;3.8500
12:14:50.228;3.8300;3.8500
12:13:59.431;3.8700;3.8900
12:12:57.812;3.9000;3.9200
12:11:56.010;3.8400;3.8600
12:10:54.906;3.8200;3.8400
12:09:58.198;3.8300;3.8500
12:08:53.336;3.8100;3.8300
12:07:58.549;3.8100;3.8300
12:06:56.457;3.8500;3.8700
12:05:49.463;3.8400;3.8600
12:04:59.393;3.8600;3.8800
12:03:51.406;3.8700;3.8900
12:02:55.882;3.9000;3.9200
12:01:54.342;3.9100;3.9300
12:00:59.523;3.8600;3.8800
11:59:57.938;3.8500;3.8700
11:58:58.965;3.8400;3.8600
11:57:59.823;3.8300;3.8500
11:56:58.838;3.8200;3.8400
11:55:49.145;3.8400;3.8600
11:54:59.961;3.8500;3.8700
11:53:59.431;3.8200;3.8400
11:52:50.725;3.8700;3.8900
11:51:53.365;3.9100;3.9300
11:50:58.869;3.9100;3.9300
11:49:55.764;3.9400;3.9600
11:48:52.759;3.9300;3.9500
11:47:59.125;3.9200;3.9400
11:46:59.151;3.9200;3.9400
11:45:59.045;3.9000;3.9200
11:44:56.663;3.9200;3.9400
11:43:57.025;3.9600;3.9800
11:42:51.360;3.9400;3.9600
11:41:49.729;3.9300;3.9500
11:40:56.049;3.9100;3.9300
11:39:52.786;3.9100;3.9300
11:38:58.561;3.9300;3.9500
11:37:59.853;3.9400;3.9600
11:36:59.266;3.9400;3.9600
11:35:39.072;3.9700;3.9900
11:34:58.447;3.9800;4.0000
11:33:52.878;3.9800;4.0000
11:32:59.371;3.9500;3.9700
11:31:58.255;3.9800;4.0000
11:30:58.602;3.9300;3.9500
11:29:58.399;3.9300;3.9500
11:28:55.953;3.9700;3.9900
11:27:50.194;4.0300;4.0500
11:26:55.765;4.0200;4.0400
11:25:56.983;4.0000;4.0200
11:24:57.132;3.9600;3.9800
11:23:58.485;3.9700;3.9900
11:22:58.702;4.0100;4.0300
11:21:57.437;4.0600;4.0800
11:20:58.948;4.0300;4.0500
11:19:50.201;4.0500;4.0700
