Time;Bid;Ask
12:05:52.603;5.5400;5.5500
12:04:51.554;5.5400;5.5500
12:03:05.047;5.5500;5.5600
12:02:10.221;5.5400;5.5500
12:01:57.089;5.5300;5.5400
12:00:29.085;5.5300;5.5400
11:59:50.797;5.5200;5.5300
11:58:47.725;5.5000;5.5100
11:57:57.914;5.5100;5.5200
11:55:29.953;5.5100;5.5200
11:54:56.850;5.5200;5.5300
11:51:14.430;5.5000;5.5100
11:50:38.897;5.5100;5.5200
11:48:09.044;5.5000;5.5100
11:47:22.252;5.4900;5.5000
11:46:04.232;5.5000;5.5100
11:45:17.818;5.4900;5.5000
11:42:20.357;5.5000;5.5100
11:41:28.274;5.4900;5.5000
11:38:20.046;5.4800;5.4900
11:37:41.394;5.4900;5.5000
11:33:57.637;5.4900;5.5000
11:32:35.097;5.5000;5.5100
11:31:21.064;5.5100;5.5200
11:30:09.060;5.5000;5.5100
11:28:12.958;5.4900;5.5000
11:27:08.978;5.5000;5.5100
11:26:51.288;5.4900;5.5000
11:25:54.894;5.4900;5.5000
11:24:28.304;5.4900;5.5000
11:23:46.131;5.4800;5.4900
11:21:07.375;5.4900;5.5000
11:20:59.664;5.5000;5.5100
11:19:53.695;5.4900;5.5000
11:18:32.906;5.4900;5.5000
11:17:44.436;5.4900;5.5000
11:16:32.412;5.5100;5.5200
11:14:52.016;5.5100;5.5200
11:13:50.891;5.5000;5.5100
11:12:33.208;5.5000;5.5100
11:11:45.579;5.5100;5.5200
11:10:31.404;5.5000;5.5100
11:09:33.057;5.5000;5.5100
11:08:13.418;5.4900;5.5000
11:07:53.729;5.4800;5.4900
11:06:56.282;5.4900;5.5000
