Time;Bid;Ask
21:59:58.536;9.1300;9.1400
21:58:56.483;9.1200;9.1300
21:57:32.623;9.1300;9.1400
21:56:56.010;9.1300;9.1400
21:55:57.888;9.1100;9.1200
21:54:49.790;9.1500;9.1600
21:53:56.539;9.1200;9.1300
21:52:52.139;9.1000;9.1100
21:51:59.003;9.1300;9.1400
21:50:56.849;9.1300;9.1400
21:49:51.802;9.1000;9.1100
21:48:38.816;9.1300;9.1400
21:47:43.092;9.1500;9.1600
21:46:38.125;9.1600;9.1700
21:45:56.356;9.1600;9.1700
21:44:58.994;9.1800;9.1900
21:43:52.644;9.1700;9.1800
21:42:34.239;9.1800;9.1900
21:41:52.065;9.1800;9.1900
21:40:16.773;9.1600;9.1700
21:39:58.698;9.1700;9.1800
21:38:50.351;9.1700;9.1800
21:37:47.263;9.1900;9.2000
21:36:54.124;9.1700;9.1800
21:35:59.978;9.1900;9.2000
21:34:59.423;9.1800;9.1900
21:33:52.331;9.1800;9.1900
21:32:53.807;9.2100;9.2200
21:31:54.777;9.2000;9.2100
21:30:34.637;9.1900;9.2000
