Time;Bid;Ask
12:25:30.807;1.8800;1.8900
12:24:53.170;1.8800;1.8900
12:20:42.871;1.8700;1.8800
12:16:30.515;1.8800;1.8900
12:11:08.591;1.8800;1.8900
12:10:58.841;1.8900;1.9000
12:09:56.677;1.8900;1.9000
12:08:03.844;1.8900;1.9000
12:06:55.383;1.8800;1.8900
11:58:11.757;1.8800;1.8900
11:52:15.976;1.8700;1.8800
11:51:24.468;1.8600;1.8700
11:44:11.695;1.8700;1.8800
11:43:41.412;1.8600;1.8700
11:37:25.342;1.8700;1.8800
11:31:12.106;1.8600;1.8700
11:29:00.424;1.8600;1.8700
11:27:34.447;1.8500;1.8600
