Time;Bid;Ask
10:26:47.912;5.5000;6.3700
10:25:51.514;5.5000;6.3700
10:24:51.532;5.4600;6.3300
10:23:17.905;5.4500;6.3200
10:22:40.948;5.4500;6.3200
10:21:49.662;5.4500;6.3200
10:20:59.626;5.4300;6.3000
10:20:58.161;5.4200;6.2900
10:19:40.597;5.4500;6.3200
10:09:30.279;5.4100;6.2800
10:08:59.026;5.4000;6.2700
10:07:59.101;5.4200;6.2900
10:06:59.134;5.4500;6.3200
10:05:22.136;5.4500;6.3200
10:04:57.844;5.4400;6.3500
10:03:58.722;5.4600;6.3700
10:02:55.239;5.4500;6.3600
09:47:15.814;5.5100;6.4200
09:46:49.873;5.5100;6.4200
09:44:59.479;5.5200;6.4300
09:43:48.140;5.5100;6.4200
09:42:54.945;5.5000;6.4100
09:41:40.600;5.4700;6.3800
09:40:57.143;5.4600;6.3700
09:39:56.822;5.4500;6.3600
09:38:03.360;5.4500;6.3600
09:37:20.438;5.4500;6.3600
09:36:39.458;5.4400;6.3500
09:35:51.844;5.4200;6.3300
09:34:35.801;5.4100;6.3200
09:33:20.206;5.4100;6.3200
09:32:55.014;5.3900;6.3000
09:31:57.638;5.3900;6.3000
09:30:02.260;5.3800;6.2900
09:29:59.461;5.3700;6.2800
09:28:59.435;5.3800;6.2900
09:27:40.626;5.3700;6.2800
