Time;Bid;Ask
12:23:07.339;0.6800;0.6900
12:16:06.762;0.6700;0.6800
12:12:29.646;0.6800;0.6900
12:10:22.907;0.6800;0.6900
12:09:01.787;0.6900;0.7000
12:05:32.919;0.6800;0.6900
12:04:53.707;0.6700;0.6800
12:02:23.564;0.6700;0.6800
12:01:51.890;0.6800;0.6900
12:00:29.587;0.6800;0.6900
11:56:00.747;0.6900;0.7000
11:55:50.135;0.6800;0.6900
11:54:58.492;0.6800;0.6900
11:53:47.377;0.6900;0.7000
11:51:05.710;0.6900;0.7000
11:50:05.229;0.6800;0.6900
11:46:07.320;0.6700;0.6800
11:44:02.461;0.6800;0.6900
11:42:02.086;0.6800;0.6900
11:36:20.384;0.6900;0.7000
11:33:57.318;0.6800;0.6900
11:30:11.541;0.6700;0.6800
