Time;Bid;Ask
17:06:52.957;0.0500;0.0600
17:05:11.653;0.0400;0.0500
17:04:59.621;0.0400;0.0500
17:03:53.140;0.0400;0.0500
17:00:53.708;0.0300;0.0400
16:58:48.668;0.0300;0.0400
16:54:48.513;0.0200;0.0300
16:53:53.527;0.0200;0.0300
16:52:42.161;0.0400;0.0500
16:51:18.878;0.0300;0.0400
16:50:45.356;0.0400;0.0500
16:49:55.773;0.0500;0.0600
16:39:50.093;0.0500;0.0600
16:38:53.536;0.0500;0.0600
16:34:46.984;0.0400;0.0500
16:31:57.949;0.0300;0.0400
16:29:13.243;0.0200;0.0300
16:27:15.189;0.0100;0.0300
16:26:54.762;0.0100;0.0300
16:25:58.379;0.0200;0.0300
16:24:28.467;0.0200;0.0300
16:18:31.055;0.0100;0.0300
16:17:49.307;0.0200;0.0300
16:16:53.283;0.0200;0.0300
16:14:25.044;0.0100;0.0300
16:13:16.262;0.0200;0.0300
16:12:52.050;0.0200;0.0300
