Time;Bid;Ask
10:23:29.336;0.4330;0.0000
10:22:27.721;0.4330;0.0000
10:21:35.277;0.4340;0.0000
10:20:59.961;0.4330;0.0000
10:18:32.280;0.4350;0.0000
10:17:56.728;0.4330;0.0000
10:16:59.733;0.4370;0.0000
10:15:59.592;0.4380;0.0000
10:14:51.928;0.4360;0.0000
10:13:55.030;0.4360;0.0000
10:12:59.477;0.4360;0.0000
10:11:42.117;0.4420;0.0000
10:10:56.416;0.4410;0.0000
10:09:53.090;0.4330;0.0000
10:08:48.097;0.4290;0.0000
10:07:59.987;0.4340;0.0000
10:06:52.133;0.4380;0.0000
10:05:53.446;0.4380;0.0000
10:04:59.692;0.4420;0.0000
10:03:36.873;0.4440;0.0000
10:02:41.223;0.4440;0.0000
10:01:45.455;0.4370;0.0000
10:00:51.219;0.4390;0.0000
09:59:57.919;0.4300;0.0000
09:57:52.661;0.4260;0.0000
09:56:57.805;0.4300;0.0000
09:55:16.532;0.4300;0.0000
09:54:51.611;0.4290;0.0000
09:53:56.957;0.4310;0.0000
09:52:20.827;0.4260;0.0000
09:51:47.180;0.4260;0.0000
09:50:32.629;0.4280;0.0000
09:49:52.555;0.4260;0.0000
09:48:22.514;0.4280;0.0000
09:47:51.877;0.4260;0.0000
09:46:40.093;0.4300;0.0000
09:44:50.929;0.4280;0.0000
09:43:07.109;0.4160;0.0000
09:42:33.856;0.4160;0.0000
09:40:14.971;0.4160;0.0000
09:39:58.724;0.4150;0.0000
09:37:07.667;0.4140;0.0000
09:36:32.671;0.4160;0.0000
09:35:54.841;0.4140;0.0000
09:34:12.835;0.4130;0.0000
09:33:38.967;0.4140;0.0000
09:32:58.696;0.4130;0.0000
09:31:48.445;0.4150;0.0000
09:30:59.043;0.4100;0.0000
09:29:56.802;0.4070;0.0000
09:28:35.540;0.4120;0.0000
09:27:56.784;0.4080;0.0000
09:26:32.648;0.4090;0.0000
09:25:53.239;0.4080;0.0000
