Time;Bid;Ask
14:15:58.392;39.6500;39.6700
14:14:56.547;39.5900;39.6100
14:13:54.147;39.5000;39.5200
14:12:56.725;39.5000;39.5200
14:11:49.235;39.5300;39.5500
14:10:57.250;39.5700;39.5900
14:09:53.037;39.5200;39.5400
14:08:51.790;39.5100;39.5300
14:07:50.501;39.5600;39.5800
14:06:56.809;39.6000;39.6200
14:05:55.859;39.5800;39.6000
14:04:59.777;39.5800;39.6000
14:03:50.873;39.5500;39.5700
14:02:58.685;39.5400;39.5600
14:01:49.994;39.4900;39.5100
14:00:55.543;39.5000;39.5200
13:59:42.148;39.5200;39.5400
13:58:57.844;39.5300;39.5500
13:57:59.597;39.5900;39.6100
13:56:57.953;39.5700;39.5900
13:55:57.103;39.5300;39.5500
13:54:58.150;39.5400;39.5600
13:53:54.289;39.5000;39.5200
13:52:56.952;39.4400;39.4600
13:51:59.530;39.4600;39.4800
13:50:52.382;39.4300;39.4500
13:49:57.802;39.4200;39.4400
13:48:44.986;39.4500;39.4700
13:47:52.660;39.4100;39.4300
13:46:53.403;39.4600;39.4800
13:45:58.481;39.4700;39.4900
13:44:47.052;39.4300;39.4500
13:43:58.476;39.4100;39.4300
13:42:56.271;39.3500;39.3700
13:41:58.391;39.3300;39.3500
13:40:55.328;39.3600;39.3800
13:39:55.694;39.4000;39.4200
13:38:58.188;39.4000;39.4200
13:37:57.521;39.3700;39.3900
13:36:59.565;39.4000;39.4200
13:35:59.112;39.3600;39.3800
13:34:45.914;39.3600;39.3800
13:33:58.431;39.3500;39.3700
13:32:35.989;39.3700;39.3900
13:31:55.250;39.3000;39.3200
13:30:57.330;39.3100;39.3300
13:29:55.586;39.3000;39.3200
13:28:57.975;39.3100;39.3300
13:27:59.191;39.3200;39.3400
13:26:53.129;39.4100;39.4300
13:25:57.583;39.4400;39.4600
13:24:58.855;39.3700;39.3900
13:23:50.932;39.3500;39.3700
13:22:57.020;39.4100;39.4300
13:21:54.464;39.4800;39.5000
13:20:49.741;39.4200;39.4400
13:19:56.404;39.4100;39.4300
13:18:57.218;39.4500;39.4700
13:17:59.173;39.4800;39.5000
13:16:56.124;39.5400;39.5600
