Time;Bid;Ask
13:12:27.404;1.5300;1.6600
13:07:16.995;1.5400;1.6700
13:06:12.427;1.5300;1.6600
13:04:18.209;1.5200;1.6500
13:02:33.855;1.5200;1.6500
13:01:24.249;1.5100;1.6400
13:00:04.189;1.5200;1.6500
12:59:03.365;1.5300;1.6600
12:58:50.493;1.5300;1.6600
12:57:07.897;1.5200;1.6500
12:56:25.397;1.5000;1.6300
12:55:23.761;1.5000;1.6300
12:48:11.055;1.4900;1.6200
12:42:43.833;1.4900;1.6200
12:41:46.994;1.4800;1.6100
12:40:46.283;1.4900;1.6200
12:29:52.711;1.4900;1.6200
12:23:39.744;1.5000;1.6300
