Time;Bid;Ask
17:11:32.711;2.2600;2.2800
17:08:14.908;2.2700;2.2900
17:07:49.304;2.2600;2.2800
17:04:43.173;2.2700;2.2900
17:03:54.397;2.2800;2.3000
17:02:15.786;2.2700;2.2900
17:01:43.737;2.2600;2.2800
16:58:06.275;2.2600;2.2800
16:54:34.308;2.2600;2.2800
16:52:35.129;2.2700;2.2900
16:49:57.174;2.2700;2.2900
16:48:40.714;2.2800;2.3000
16:47:43.253;2.2800;2.3000
16:46:37.296;2.2700;2.2900
16:45:13.278;2.2800;2.3000
16:44:07.437;2.2800;2.3000
16:43:04.099;2.2700;2.2900
16:42:26.940;2.2600;2.2800
16:41:27.732;2.2700;2.2900
16:40:59.567;2.2700;2.2900
16:38:59.682;2.2600;2.2800
16:37:35.305;2.2500;2.2700
16:36:49.065;2.2600;2.2800
16:31:49.540;2.2500;2.2700
16:30:39.956;2.2400;2.2600
16:23:37.665;2.2500;2.2700
16:22:58.438;2.2400;2.2600
16:21:01.916;2.2500;2.2700
16:20:56.654;2.2400;2.2600
16:17:48.177;2.2500;2.2700
16:16:59.319;2.2600;2.2800
16:14:31.195;2.2600;2.2800
