Time;Bid;Ask
17:10:43.954;0.0190;0.0240
17:09:54.113;0.0200;0.0250
17:07:16.634;0.0190;0.0240
17:06:59.826;0.0180;0.0230
17:03:13.564;0.0180;0.0230
17:02:46.158;0.0180;0.0230
17:01:44.843;0.0180;0.0230
17:00:31.898;0.0180;0.0230
16:59:48.222;0.0190;0.0240
16:57:39.438;0.0180;0.0230
16:54:35.598;0.0180;0.0230
16:52:51.130;0.0190;0.0240
16:51:29.946;0.0180;0.0230
16:49:22.438;0.0190;0.0240
16:47:56.861;0.0190;0.0240
16:46:53.410;0.0180;0.0230
16:43:48.319;0.0180;0.0230
16:33:00.315;0.0170;0.0220
16:31:58.545;0.0180;0.0230
16:27:55.531;0.0180;0.0230
16:26:46.084;0.0190;0.0240
16:23:38.138;0.0180;0.0230
16:17:45.605;0.0180;0.0230
16:15:27.545;0.0170;0.0220
