Time;Bid;Ask
09:36:40.649;3.2680;3.4520
09:35:26.499;3.2690;3.4530
09:34:22.615;3.2680;3.4520
09:33:59.490;3.2680;3.4520
09:32:55.341;3.2560;3.4400
09:31:43.316;3.2350;3.4190
09:30:57.311;3.2470;3.4310
09:29:59.606;3.2460;3.4300
09:28:57.485;3.2330;3.4170
09:26:56.527;3.2600;3.4440
09:25:39.806;3.2690;3.4530
09:24:54.574;3.2780;3.4620
09:23:59.959;3.2680;3.4520
09:22:57.400;3.2750;3.4590
09:21:49.987;3.2640;3.4480
09:20:43.941;3.2660;3.4500
09:19:57.740;3.2710;3.4550
09:17:32.424;3.2710;3.4550
09:16:58.694;3.2620;3.4460
09:15:59.213;3.2580;3.4420
09:14:34.215;3.2490;3.4330
09:13:59.242;3.2440;3.4280
09:12:57.745;3.2290;3.4130
09:11:43.309;3.2260;3.4100
09:10:58.754;3.2260;3.4100
09:09:58.566;3.2140;3.3980
09:08:51.451;3.2330;3.4170
09:07:46.824;3.2430;3.4270
09:06:55.856;3.2240;3.4080
09:05:59.496;3.2120;3.3960
09:04:46.304;3.2150;3.3990
09:03:54.487;3.2250;3.4090
09:02:57.385;3.2170;3.4010
09:01:59.419;3.1650;3.3490
09:00:47.411;3.1300;3.3150
08:59:43.674;3.1190;3.3040
08:58:54.231;3.1240;3.3090
08:57:58.442;3.1920;3.3760
08:56:55.431;3.1870;3.3710
08:55:59.509;3.1930;3.3770
08:54:51.272;3.1950;3.3790
08:53:55.786;3.1950;3.3790
08:52:46.748;3.1940;3.3780
08:51:57.105;3.1930;3.3770
08:50:30.474;3.1970;3.3810
08:49:59.559;3.1950;3.3790
08:48:59.889;3.2000;3.3840
08:47:52.759;3.2150;3.3990
08:46:46.572;3.2080;3.3920
08:45:45.417;3.2130;3.3970
08:44:54.284;3.2090;3.3930
08:43:47.210;3.2110;3.3950
08:42:52.734;3.2110;3.3950
08:41:43.571;3.1590;3.3440
08:40:49.843;3.1880;3.3720
08:39:52.528;3.1880;3.3720
08:38:47.076;3.1750;3.3590
