Time;Bid;Ask
11:16:02.149;1.7000;1.7100
11:15:56.060;1.6900;1.7000
11:13:57.758;1.7000;1.7100
11:12:54.687;1.7100;1.7200
11:11:47.451;1.7000;1.7100
11:07:23.022;1.7100;1.7200
11:05:36.141;1.7200;1.7300
11:04:46.040;1.7200;1.7300
11:03:26.630;1.7200;1.7300
11:02:54.378;1.7200;1.7300
11:01:05.461;1.7100;1.7200
10:57:08.912;1.7100;1.7200
10:56:56.662;1.7200;1.7300
10:55:49.149;1.7200;1.7300
10:54:46.700;1.7100;1.7200
10:53:32.090;1.7200;1.7300
10:52:16.452;1.7100;1.7200
10:51:18.328;1.7200;1.7300
10:49:38.278;1.7300;1.7400
10:48:30.936;1.7300;1.7400
10:47:35.849;1.7200;1.7300
10:46:52.816;1.7300;1.7400
10:45:13.240;1.7300;1.7400
10:44:26.623;1.7400;1.7500
10:43:59.831;1.7400;1.7500
10:42:09.632;1.7300;1.7400
10:41:33.608;1.7400;1.7500
10:40:04.088;1.7400;1.7500
10:37:57.780;1.7300;1.7400
10:36:29.959;1.7300;1.7400
10:35:41.268;1.7300;1.7400
10:32:25.660;1.7400;1.7500
10:26:27.028;1.7300;1.7400
10:24:20.681;1.7300;1.7400
10:21:37.656;1.7200;1.7300
10:20:25.701;1.7300;1.7400
10:19:31.455;1.7300;1.7400
