Time;Bid;Ask
21:59:56.948;6.5200;6.5300
21:58:55.441;6.5200;6.5300
21:57:59.360;6.5200;6.5300
21:56:57.939;6.5100;6.5200
21:55:59.655;6.5400;6.5500
21:54:56.009;6.4800;6.4900
21:53:57.404;6.5200;6.5300
21:52:41.360;6.5400;6.5500
21:51:57.718;6.5100;6.5200
21:50:55.574;6.5100;6.5200
21:49:44.309;6.5400;6.5500
21:48:37.904;6.5100;6.5200
21:47:50.043;6.4900;6.5000
21:46:04.794;6.4800;6.4900
21:45:51.896;6.4700;6.4800
21:44:57.728;6.4600;6.4700
21:43:49.201;6.4700;6.4800
21:42:56.305;6.4600;6.4700
21:41:57.939;6.4500;6.4600
21:40:15.775;6.4800;6.4900
21:39:57.443;6.4700;6.4800
21:38:49.151;6.4700;6.4800
21:37:51.026;6.4500;6.4600
21:36:57.303;6.4600;6.4700
21:35:59.388;6.4500;6.4600
21:34:37.576;6.4500;6.4600
21:33:59.199;6.4500;6.4600
21:32:48.164;6.4300;6.4400
