Time;Bid;Ask
13:10:46.768;5.4000;5.6100
13:09:48.859;5.4100;5.6200
13:08:39.802;5.3800;5.5900
13:07:47.160;5.4000;5.6100
13:06:49.268;5.4300;5.6400
13:05:39.110;5.4300;5.6400
13:04:57.880;5.4100;5.6200
13:03:55.379;5.4100;5.6200
13:02:56.776;5.3600;5.5700
13:01:59.852;5.3600;5.5700
13:00:57.967;5.3600;5.5700
12:59:35.844;5.4600;5.6700
12:58:57.252;5.4600;5.6700
12:57:36.043;5.4700;5.6800
12:56:35.278;5.4600;5.6700
12:55:59.071;5.4700;5.6800
12:54:59.350;5.4500;5.6600
12:53:47.950;5.4800;5.6900
12:52:49.737;5.5000;5.7100
12:51:15.226;5.4900;5.7000
12:50:52.188;5.4900;5.7000
12:49:51.027;5.4700;5.6800
12:48:22.790;5.4900;5.7000
12:47:47.439;5.5200;5.7300
12:46:37.537;5.5100;5.7200
12:45:54.977;5.5100;5.7200
12:44:52.856;5.5100;5.7200
12:43:42.344;5.5100;5.7200
12:42:07.924;5.5000;5.7100
12:41:44.091;5.5100;5.7200
12:40:25.809;5.5100;5.7200
12:39:55.278;5.5200;5.7300
12:38:42.328;5.5400;5.7500
12:37:51.642;5.5000;5.7100
12:36:16.859;5.4900;5.7000
12:35:54.981;5.4900;5.7000
12:33:59.827;5.4600;5.6700
12:31:39.433;5.4600;5.6700
12:30:38.548;5.4600;5.6700
12:29:25.431;5.4800;5.6900
12:27:40.350;5.4900;5.7000
12:26:53.942;5.5000;5.7100
12:25:44.444;5.4700;5.6800
12:24:12.840;5.4700;5.6800
12:23:58.971;5.4800;5.6900
12:22:22.670;5.5000;5.7100
12:20:46.176;5.5100;5.7200
12:19:59.133;5.5000;5.7100
12:18:46.292;5.5100;5.7200
12:13:39.055;5.5100;5.7200
12:12:55.727;5.5400;5.7500
12:11:31.908;5.5200;5.7300
