Time;Bid;Ask
21:00:08.540;2.6000;2.7800
20:59:59.510;2.6100;2.7900
20:57:47.932;2.6000;2.7800
20:55:05.220;2.5900;2.7700
20:54:56.769;2.5900;2.7700
20:53:30.725;2.5900;2.7700
20:47:57.549;2.6000;2.7800
20:42:59.107;2.6200;2.8000
20:41:51.201;2.6000;2.7800
20:40:43.471;2.6100;2.7900
20:39:01.277;2.6000;2.7800
20:38:58.131;2.6100;2.7900
20:37:43.095;2.6000;2.7800
20:36:16.149;2.6200;2.8000
20:33:45.707;2.6300;2.8100
20:31:41.896;2.6200;2.8000
20:26:31.374;2.6200;2.8000
20:22:01.409;2.6000;2.7800
20:18:20.573;2.6100;2.7900
20:17:44.304;2.6000;2.7800
