Time;Bid;Ask
21:59:57.289;28.3100;28.3200
21:58:59.837;28.2200;28.2300
21:57:59.710;28.1800;28.1900
21:56:58.237;28.2400;28.2500
21:55:59.902;28.5000;28.5100
21:54:59.549;28.0800;28.0900
21:53:59.414;28.1600;28.1700
21:52:59.825;28.3900;28.4000
21:51:57.996;28.3500;28.3600
21:50:55.895;28.5400;28.5500
21:49:58.849;28.9000;28.9100
21:48:57.344;28.7000;28.7100
21:47:58.467;28.5700;28.5800
21:46:58.406;28.4500;28.4600
21:45:58.997;28.4900;28.5000
21:44:57.921;28.3500;28.3600
21:43:57.687;28.4400;28.4500
21:42:59.878;28.4300;28.4400
21:41:59.300;28.2800;28.2900
21:40:59.623;28.3100;28.3200
21:39:57.733;28.2000;28.2100
21:38:58.813;27.9400;27.9500
21:37:59.968;27.8300;27.8400
21:36:59.775;27.8700;27.8800
21:35:57.585;27.8100;27.8200
