Time;Bid;Ask
16:20:18.708;1.0700;1.0800
16:19:08.185;1.0800;1.0900
16:14:58.351;1.0700;1.0800
16:11:19.300;1.0700;1.0800
16:10:43.113;1.0700;1.0800
16:08:27.246;1.0700;1.0800
16:07:51.646;1.0600;1.0700
16:06:16.992;1.0600;1.0700
16:03:05.191;1.0700;1.0800
16:02:58.781;1.0700;1.0900
16:01:58.905;1.0600;1.0800
16:00:56.642;1.0500;1.0700
15:58:04.591;1.0300;1.0500
15:57:29.502;1.0300;1.0400
15:56:35.673;1.0400;1.0500
15:53:36.707;1.0500;1.0600
15:52:53.973;1.0400;1.0500
15:51:02.612;1.0400;1.0500
15:47:16.566;1.0300;1.0400
15:46:53.366;1.0300;1.0400
15:45:15.999;1.0200;1.0300
15:42:54.381;1.0400;1.0500
15:41:47.760;1.0300;1.0400
15:40:40.698;1.0200;1.0300
15:39:37.892;1.0200;1.0300
15:36:50.148;1.0100;1.0200
15:35:31.228;1.0200;1.0300
15:34:47.434;1.0400;1.0500
15:33:55.259;1.0300;1.0400
15:31:18.353;1.0300;1.0400
15:29:52.120;1.0200;1.0300
15:28:29.027;1.0300;1.0400
