Time;Bid;Ask
10:15:56.269;3.7200;3.7300
10:14:58.506;3.7400;3.7500
10:13:58.917;3.7100;3.7200
10:12:49.435;3.7100;3.7200
10:11:59.573;3.6600;3.6700
10:10:58.961;3.6800;3.6900
10:09:56.107;3.7500;3.7600
10:08:50.592;3.8200;3.8300
10:07:58.579;3.8500;3.8600
10:06:59.959;3.8200;3.8300
10:05:56.784;3.8900;3.9000
10:04:43.446;3.9300;3.9400
10:03:56.144;4.0500;4.0600
10:02:55.418;4.0700;4.0800
10:01:46.266;4.1300;4.1400
10:00:57.018;4.1000;4.1100
09:59:59.061;4.0900;4.1000
09:58:58.428;4.0700;4.0800
09:57:59.567;4.0200;4.0300
09:56:58.729;4.1900;4.2000
09:55:59.037;4.1900;4.2000
09:54:59.086;4.2400;4.2500
09:53:58.118;4.2400;4.2500
09:52:59.811;4.2600;4.2700
09:51:52.922;4.2600;4.2700
09:50:55.821;4.2300;4.2400
09:49:54.037;4.2300;4.2400
09:48:55.077;4.2300;4.2400
09:47:45.240;4.2200;4.2300
09:46:59.064;4.2100;4.2200
09:45:40.324;4.1700;4.1800
09:44:59.624;4.1900;4.2000
09:43:57.711;4.2000;4.2100
09:42:55.386;4.2000;4.2100
09:41:55.377;4.1700;4.1800
09:40:58.832;4.1000;4.1100
09:39:37.989;4.0700;4.0800
09:38:57.152;4.1200;4.1300
09:37:58.812;4.1200;4.1300
09:36:54.962;4.1100;4.1200
09:35:58.581;4.0500;4.0600
09:34:50.805;4.0100;4.0200
09:33:59.430;4.0600;4.0700
09:32:55.194;4.2300;4.2400
09:31:41.340;4.2200;4.2300
09:30:47.427;4.2600;4.2700
09:29:20.157;4.2400;4.2500
09:28:50.816;4.2300;4.2400
09:27:57.105;4.2600;4.2700
09:26:53.978;4.2300;4.2400
09:25:52.739;4.2200;4.2300
09:24:58.277;4.2200;4.2300
09:23:53.504;4.2200;4.2300
09:22:59.647;4.2000;4.2100
09:21:57.395;4.1900;4.2000
09:20:57.285;4.2300;4.2400
09:19:45.587;4.2300;4.2400
09:18:57.671;4.1800;4.1900
09:17:58.492;4.1800;4.1900
09:16:58.381;4.1000;4.1100
