Time;Bid;Ask
21:38:27.999;1.2200;0.0000
21:37:21.075;1.2100;0.0000
21:35:37.409;1.2000;0.0000
21:34:52.611;1.2100;0.0000
21:33:55.094;1.2000;0.0000
21:29:57.935;1.2000;0.0000
21:28:10.284;1.2100;0.0000
21:25:58.829;1.2100;0.0000
21:24:47.270;1.2100;0.0000
21:23:31.500;1.2000;0.0000
21:22:58.564;1.2000;0.0000
21:19:06.550;1.2000;0.0000
21:08:57.160;1.2000;0.0000
21:05:57.245;1.2000;0.0000
21:02:57.253;1.2000;0.0000
20:58:43.598;1.2000;0.0000
20:57:55.400;1.2100;0.0000
20:47:49.472;1.2000;0.0000
20:40:20.612;1.1900;0.0000
