Time;Bid;Ask
18:16:51.997;3.6000;3.7300
18:15:23.104;3.5900;3.7200
18:10:06.154;3.6000;3.7300
18:08:49.335;3.6100;3.7400
18:07:09.755;3.6000;3.7300
18:06:31.006;3.6100;3.7400
18:05:56.829;3.6000;3.7300
18:03:35.701;3.5900;3.7200
18:02:33.527;3.5900;3.7200
18:00:14.079;3.6100;3.7400
17:58:55.887;3.6100;3.7400
17:57:09.373;3.6100;3.7400
17:56:32.008;3.6100;3.7400
17:55:10.987;3.6000;3.7300
17:53:43.528;3.5800;3.7100
17:52:50.227;3.5700;3.7000
17:49:37.387;3.5700;3.7000
17:45:14.133;3.5600;3.6900
17:42:46.106;3.5500;3.6800
17:39:23.054;3.5500;3.6800
17:38:42.791;3.5500;3.6800
17:37:51.116;3.5500;3.6800
17:29:58.445;3.5800;3.5900
17:24:25.924;3.5700;3.5800
17:22:39.793;3.5800;3.5900
17:20:30.406;3.5900;3.6000
17:18:30.395;3.6000;3.6100
