Time;Bid;Ask
11:14:52.815;1.2700;1.3100
11:13:31.514;1.2700;1.3100
11:02:36.802;1.2600;1.3000
11:01:20.572;1.2500;1.2900
10:57:17.174;1.2600;1.3000
10:56:04.179;1.2500;1.2900
10:55:23.652;1.2600;1.3000
10:53:19.099;1.2700;1.3100
10:52:24.453;1.2800;1.3200
10:50:32.223;1.2700;1.3100
10:49:07.245;1.2700;1.3100
10:48:11.988;1.2800;1.3200
10:47:11.251;1.2700;1.3100
10:46:58.461;1.2700;1.3100
10:45:05.572;1.2700;1.3100
10:44:11.278;1.2600;1.3000
10:43:32.378;1.2500;1.2900
10:41:43.295;1.2600;1.3000
10:37:18.270;1.2700;1.3100
10:36:50.965;1.2800;1.3200
10:34:40.076;1.3000;1.3400
10:33:26.770;1.3100;1.3500
10:32:06.425;1.3000;1.3400
10:27:31.968;1.2900;1.3300
10:26:39.295;1.2800;1.3200
10:24:39.049;1.2800;1.3200
10:18:36.641;1.2800;1.3200
