Time;Bid;Ask
09:47:54.729;1.9100;1.9120
09:46:40.715;1.9100;1.9120
09:45:42.582;1.9090;1.9110
09:44:46.270;1.9090;1.9110
09:43:47.947;1.9120;1.9140
09:42:34.000;1.9140;1.9160
09:41:56.414;1.9130;1.9150
09:40:44.091;1.9160;1.9180
09:39:59.461;1.9150;1.9170
09:38:55.830;1.9170;1.9190
09:37:54.567;1.9160;1.9180
09:36:35.637;1.9170;1.9190
09:35:01.625;1.9160;1.9180
09:34:56.527;1.9150;1.9170
09:33:43.787;1.9150;1.9170
09:32:54.518;1.9160;1.9180
09:31:32.820;1.9160;1.9180
09:30:56.508;1.9160;1.9180
09:29:34.017;1.9170;1.9190
09:28:59.151;1.9170;1.9190
09:27:57.438;1.9200;1.9220
09:26:50.685;1.9180;1.9200
09:25:59.892;1.9180;1.9200
09:24:48.285;1.9160;1.9180
09:22:42.281;1.9180;1.9200
09:21:56.403;1.9180;1.9200
09:20:52.300;1.9180;1.9200
09:19:59.425;1.9170;1.9190
09:18:56.461;1.9170;1.9190
09:17:59.791;1.9170;1.9190
09:16:34.905;1.9180;1.9200
09:15:59.676;1.9170;1.9190
09:14:59.487;1.9180;1.9200
09:13:36.959;1.9190;1.9210
09:12:38.570;1.9190;1.9210
09:11:55.942;1.9200;1.9220
09:10:54.916;1.9190;1.9210
09:09:54.891;1.9130;1.9150
09:08:48.449;1.9150;1.9170
09:07:52.314;1.9150;1.9170
09:06:46.109;1.9160;1.9180
09:05:57.361;1.9190;1.9210
09:04:56.305;1.9180;1.9200
09:03:47.557;1.9150;1.9170
09:02:57.270;1.9090;1.9110
09:01:48.562;1.9150;1.9170
