Time;Bid;Ask
08:23:53.098;4.0400;4.0500
08:22:41.310;4.0500;4.0600
08:21:51.832;4.0400;4.0500
08:19:09.878;4.0500;4.0600
08:18:58.021;4.0500;4.0600
08:17:35.436;4.0500;4.0600
08:16:53.030;4.0300;4.0400
08:15:33.047;4.0100;4.0200
08:14:48.809;4.0100;4.0200
08:13:27.144;4.0100;4.0200
08:12:53.891;4.0100;4.0200
08:11:34.360;4.0000;4.0100
08:09:48.596;3.9900;4.0000
08:08:05.062;3.9800;3.9900
08:06:55.006;3.9800;3.9900
08:05:47.249;3.9700;3.9800
08:04:06.994;3.9800;3.9900
08:03:03.200;3.9900;4.0000
08:02:39.121;4.0000;4.0100
08:01:17.013;4.0000;4.0100
08:00:06.633;4.0000;4.0100
