Time;Bid;Ask
13:16:34.321;1.9300;1.9400
13:15:20.286;1.9300;1.9400
13:14:57.964;1.9700;1.9800
13:13:31.788;1.9500;1.9600
13:10:29.503;1.9300;1.9400
13:08:48.627;1.9200;1.9300
13:07:51.707;1.9200;1.9300
13:06:15.195;1.9500;1.9600
13:05:23.122;1.9400;1.9500
13:04:10.668;1.9500;1.9600
13:03:43.363;1.9300;1.9400
13:02:54.392;1.9500;1.9600
13:01:41.716;1.9200;1.9300
13:00:56.405;1.9200;1.9300
12:59:53.573;1.9100;1.9200
12:57:58.774;1.9100;1.9200
12:56:08.082;1.9200;1.9300
12:55:03.584;1.9300;1.9400
12:54:36.803;1.9200;1.9300
12:53:28.523;1.9100;1.9200
12:52:52.358;1.9300;1.9400
12:51:57.576;1.8900;1.9000
12:50:47.657;1.9000;1.9100
12:49:56.691;1.9000;1.9100
12:46:40.802;1.9000;1.9100
12:44:30.285;1.9100;1.9200
12:43:06.854;1.9200;1.9300
12:42:32.550;1.9300;1.9400
12:40:53.002;1.9100;1.9200
12:39:28.116;1.9000;1.9100
12:37:17.880;1.9000;1.9100
12:36:56.075;1.9000;1.9100
12:35:30.692;1.9200;1.9300
12:34:59.101;1.9300;1.9400
12:33:41.145;1.9300;1.9400
12:32:53.434;1.9200;1.9300
12:31:59.348;1.9000;1.9100
12:30:54.355;1.8900;1.9000
12:28:46.967;1.9000;1.9100
12:27:41.651;1.8600;1.8700
12:26:51.922;1.8800;1.8900
12:25:33.817;1.9000;1.9100
12:24:18.462;1.9400;1.9500
12:23:03.929;1.9400;1.9500
12:22:34.235;1.9300;1.9400
12:21:20.917;1.9200;1.9300
12:20:25.512;1.9300;1.9400
12:19:37.977;1.9100;1.9200
