Time;Bid;Ask
21:59:56.483;51.0800;51.0900
21:58:59.224;51.0000;51.0100
21:57:59.044;50.9400;50.9500
21:56:59.824;50.9700;50.9800
21:55:59.356;51.2800;51.2900
21:54:59.208;50.8600;50.8700
21:53:59.159;50.9200;50.9300
21:52:58.264;51.1400;51.1500
21:51:57.398;51.1000;51.1100
21:50:59.732;51.3000;51.3100
21:49:59.683;51.6700;51.6800
21:48:59.735;51.5100;51.5200
21:47:59.974;51.3600;51.3700
21:46:59.626;51.2200;51.2300
21:45:58.023;51.2500;51.2600
21:44:57.570;51.1300;51.1400
21:43:57.473;51.2100;51.2200
21:42:59.728;51.1900;51.2000
21:41:59.087;51.0400;51.0500
21:40:58.682;51.0700;51.0800
21:39:59.953;50.9800;50.9900
21:38:59.949;50.7100;50.7200
21:37:59.661;50.6000;50.6100
21:36:59.441;50.6300;50.6400
21:35:57.307;50.5700;50.5800
21:34:57.795;50.4400;50.4500
21:33:58.804;50.5700;50.5800
21:32:59.807;50.3600;50.3700
21:31:59.156;50.4400;50.4500
21:30:59.531;50.4600;50.4700
21:29:58.267;50.4400;50.4500
21:28:56.721;50.3400;50.3500
21:27:59.274;50.3700;50.3800
21:26:58.440;50.2400;50.2500
21:25:56.851;50.2300;50.2400
21:24:55.791;50.1800;50.1900
21:23:59.682;50.2100;50.2200
21:22:58.630;50.1400;50.1500
21:21:59.544;50.2300;50.2400
21:20:59.774;50.2000;50.2100
21:19:59.970;50.1800;50.1900
21:18:59.190;50.1500;50.1600
21:17:58.067;50.2200;50.2300
21:16:56.850;50.1500;50.1600
21:15:59.972;50.1700;50.1800
21:14:58.706;50.0200;50.0300
21:13:59.818;49.9600;49.9700
21:12:58.439;50.0100;50.0200
21:11:56.880;50.2600;50.2700
