Time;Bid;Ask
11:20:10.167;4.7800;4.7900
11:18:59.791;4.7900;4.8000
11:17:12.953;4.8000;4.8100
11:16:59.562;4.8000;4.8100
11:15:53.886;4.8000;4.8100
11:13:56.011;4.7900;4.8000
11:12:24.951;4.7900;4.8000
11:11:44.429;4.8000;4.8100
11:10:25.129;4.8100;4.8200
11:09:50.406;4.8100;4.8200
11:08:57.242;4.8200;4.8300
11:07:59.957;4.8200;4.8300
11:05:57.296;4.8200;4.8300
11:04:43.696;4.8200;4.8300
11:03:33.394;4.8200;4.8300
11:02:19.750;4.8300;4.8400
11:01:27.749;4.8300;4.8400
11:00:56.664;4.8100;4.8200
10:59:52.387;4.8300;4.8400
10:58:51.413;4.8400;4.8500
10:57:44.205;4.8400;4.8500
10:56:37.953;4.8300;4.8400
10:55:41.247;4.8400;4.8500
10:54:38.950;4.8400;4.8500
10:53:15.485;4.8400;4.8500
10:52:45.487;4.8300;4.8400
10:51:40.823;4.8200;4.8300
10:50:55.855;4.8400;4.8500
10:49:16.949;4.8300;4.8400
10:48:49.064;4.8300;4.8400
10:47:43.309;4.8200;4.8300
10:46:56.283;4.8200;4.8300
10:45:45.430;4.8100;4.8200
10:44:15.742;4.8100;4.8200
10:43:22.314;4.8100;4.8200
10:42:53.396;4.8200;4.8300
10:41:39.131;4.8300;4.8400
10:40:44.598;4.8200;4.8300
10:39:59.424;4.8100;4.8200
10:37:47.406;4.7900;4.8000
10:36:40.568;4.7900;4.8000
10:35:44.543;4.7600;4.7700
10:34:55.653;4.7600;4.7700
10:33:51.456;4.7500;4.7600
10:32:56.887;4.7600;4.7700
10:30:27.889;4.7400;4.7500
10:29:06.397;4.7500;4.7600
10:28:42.985;4.7600;4.7700
10:27:58.779;4.7800;4.7900
10:26:37.601;4.7300;4.7400
10:25:56.281;4.7400;4.7500
10:24:57.588;4.7600;4.7700
10:23:40.859;4.7600;4.7700
10:22:55.292;4.7600;4.7700
