Time;Bid;Ask
14:18:56.739;1.1680;0.0000
14:17:57.996;1.1710;0.0000
14:16:53.178;1.1660;0.0000
14:15:47.373;1.1710;0.0000
14:14:47.507;1.1680;0.0000
14:13:13.465;1.1680;0.0000
14:12:18.411;1.1660;0.0000
14:11:50.624;1.1680;0.0000
14:09:44.392;1.1660;0.0000
14:07:48.774;1.1580;0.0000
14:06:48.275;1.1580;0.0000
14:05:45.759;1.1560;0.0000
14:04:56.519;1.1560;0.0000
14:03:59.957;1.1560;0.0000
14:02:21.079;1.1560;0.0000
14:01:03.945;1.1610;0.0000
14:00:39.060;1.1580;0.0000
13:58:59.657;1.1530;0.0000
13:56:51.501;1.1610;0.0000
13:55:36.749;1.1660;0.0000
13:54:43.596;1.1710;0.0000
13:52:37.812;1.1760;0.0000
13:51:57.219;1.1810;0.0000
13:50:36.039;1.1980;0.0000
13:49:51.774;1.2010;0.0000
13:48:59.979;1.1880;0.0000
13:47:30.128;1.1910;0.0000
13:46:02.602;1.1860;0.0000
13:45:54.677;1.1860;0.0000
13:44:31.345;1.1860;0.0000
13:43:48.107;1.1830;0.0000
13:42:46.386;1.1810;0.0000
13:41:01.461;1.1810;0.0000
13:40:57.986;1.1780;0.0000
13:38:10.704;1.1760;0.0000
13:37:07.086;1.1780;0.0000
13:36:44.368;1.1810;0.0000
13:35:50.433;1.1760;0.0000
13:33:25.627;1.1780;0.0000
13:31:36.899;1.1810;0.0000
13:30:02.293;1.1710;0.0000
13:29:53.467;1.1810;0.0000
13:28:54.239;1.1730;0.0000
13:27:18.579;1.1660;0.0000
13:26:55.922;1.1710;0.0000
13:24:05.388;1.1660;0.0000
13:23:46.832;1.1710;0.0000
13:22:21.585;1.1660;0.0000
13:21:47.629;1.1710;0.0000
13:20:23.334;1.1760;0.0000
13:19:45.950;1.1760;0.0000
