Time;Bid;Ask
10:24:53.278;5.3200;5.5330
10:23:57.489;5.3320;5.5450
10:22:57.549;5.3400;5.5530
10:21:24.448;5.3370;5.5500
10:20:58.378;5.3430;5.5560
10:19:47.119;5.3430;5.5560
10:18:50.801;5.3470;5.5600
10:17:51.534;5.2970;5.5100
10:16:57.224;5.3440;5.5570
10:15:55.491;5.3450;5.5580
10:14:56.073;5.3300;5.5780
10:13:14.364;5.3030;5.5510
10:12:48.637;5.3030;5.5510
10:11:55.253;5.2690;5.5180
10:10:59.108;5.3030;5.5510
10:09:24.179;5.2910;5.5390
10:08:51.073;5.3400;5.5880
10:07:37.149;5.3430;5.5910
10:06:21.646;5.3430;5.5910
10:05:52.353;5.3430;5.5910
10:04:49.237;5.3440;5.5920
10:03:47.237;5.3430;5.5910
10:02:33.754;5.3610;5.6090
10:01:44.376;5.3420;5.5900
10:00:49.500;5.3580;5.6060
09:59:59.628;5.4250;5.6720
09:58:59.592;5.4020;5.6500
09:56:00.391;5.3840;5.6320
09:55:22.254;5.3830;5.6310
09:51:11.733;5.3830;5.6310
09:50:20.154;5.3850;5.6330
09:49:18.796;5.3910;5.6390
09:47:01.191;5.3870;5.6350
09:46:59.529;5.3890;5.6370
09:45:22.407;5.3860;5.6340
09:44:56.586;5.3830;5.6310
09:43:52.835;5.3880;5.6360
09:42:46.730;5.3850;5.6330
09:40:46.734;5.3880;5.6360
09:39:29.555;5.3900;5.6380
09:38:55.978;5.3900;5.6380
09:37:58.069;5.3920;5.6400
09:36:35.116;5.3900;5.6380
09:35:14.775;5.3890;5.6370
09:34:35.110;5.3890;5.6370
09:33:53.787;5.3900;5.6380
09:32:59.379;5.3840;5.6320
09:31:55.364;5.3900;5.6380
09:30:57.787;5.3920;5.6400
09:29:59.069;5.3980;5.6460
09:28:38.406;5.3850;5.6330
09:27:07.069;5.3830;5.6310
09:26:37.418;5.3820;5.6300
