Time;Bid;Ask
12:19:52.629;4.9900;5.0200
12:18:46.677;4.9900;5.0200
12:17:54.126;4.9700;5.0000
12:16:56.305;4.9700;5.0000
12:15:44.508;4.9800;5.0100
12:14:57.699;4.9700;5.0000
12:13:50.874;4.9500;4.9800
12:12:36.904;4.9700;5.0000
12:11:53.929;4.9500;4.9800
12:10:50.641;4.9600;4.9900
12:09:45.655;4.9400;4.9700
12:08:59.454;4.9600;4.9900
12:07:58.108;4.9700;5.0000
12:06:52.742;4.9900;5.0200
12:05:49.691;5.0100;5.0400
12:04:54.031;5.0000;5.0300
12:03:55.696;4.9800;5.0100
12:02:46.341;4.9600;4.9900
12:01:53.068;4.9500;4.9800
12:00:59.572;4.9600;4.9900
11:59:54.471;4.9900;5.0200
11:58:39.113;5.0000;5.0300
11:57:59.407;5.0100;5.0400
11:56:55.483;5.0100;5.0400
11:55:42.688;4.9800;5.0100
11:54:57.825;4.9900;5.0200
11:53:55.553;4.9600;4.9900
11:52:55.618;4.9600;4.9900
11:51:41.220;4.9600;4.9900
11:50:58.160;4.9600;4.9900
11:49:50.260;4.9600;4.9900
11:48:24.509;4.9900;5.0200
11:47:43.898;5.0000;5.0300
11:46:04.837;4.9800;5.0100
11:45:57.144;4.9900;5.0200
11:44:50.652;4.9900;5.0200
11:43:50.340;5.0000;5.0300
11:42:50.078;5.0100;5.0400
11:41:55.630;5.0100;5.0400
11:40:46.726;4.9900;5.0200
11:39:58.003;4.9400;4.9700
11:38:52.641;4.9400;4.9700
11:37:53.542;4.9400;4.9700
11:36:56.680;4.9400;4.9700
11:35:58.658;4.9200;4.9500
11:34:40.500;4.9200;4.9500
11:33:40.867;4.9000;4.9300
11:32:58.607;4.9000;4.9300
11:31:54.822;4.8800;4.9100
11:30:41.819;4.8800;4.9100
11:29:23.091;4.8600;4.8900
11:28:39.177;4.8600;4.8900
11:27:56.972;4.8500;4.8800
11:26:55.835;4.8600;4.8900
11:25:51.979;4.8600;4.8900
11:24:50.108;4.8700;4.9000
11:23:28.743;4.8500;4.8800
11:22:50.056;4.8500;4.8800
11:21:43.014;4.8400;4.8700
