Time;Bid;Ask
21:46:57.630;6.4850;0.0000
21:45:37.555;6.4900;0.0000
21:44:47.597;6.4990;0.0000
21:43:06.361;6.4990;0.0000
21:42:44.324;6.5080;0.0000
21:41:27.723;6.5080;0.0000
21:40:40.923;6.5080;0.0000
21:39:31.223;6.5170;0.0000
21:38:53.700;6.5030;0.0000
21:37:44.906;6.5170;0.0000
21:36:56.044;6.5170;0.0000
21:35:49.457;6.4990;0.0000
21:34:39.279;6.4990;0.0000
21:33:48.549;6.5130;0.0000
21:32:36.817;6.5040;0.0000
21:31:50.602;6.4970;0.0000
21:30:53.784;6.4990;0.0000
21:29:35.222;6.5080;0.0000
21:27:20.441;6.5130;0.0000
21:26:47.853;6.5260;0.0000
21:24:34.971;6.5260;0.0000
21:23:23.758;6.5170;0.0000
21:22:41.283;6.5130;0.0000
21:21:50.877;6.5130;0.0000
21:20:34.977;6.5040;0.0000
21:19:54.502;6.5010;0.0000
21:18:51.359;6.5220;0.0000
21:17:32.790;6.5220;0.0000
21:16:57.812;6.5270;0.0000
21:15:39.917;6.5220;0.0000
21:14:15.201;6.5220;0.0000
21:13:59.471;6.5240;0.0000
21:12:58.234;6.5270;0.0000
21:11:54.396;6.5320;0.0000
21:10:59.599;6.5300;0.0000
21:09:57.122;6.5370;0.0000
21:08:58.205;6.5370;0.0000
21:07:49.647;6.5410;0.0000
21:06:36.021;6.5320;0.0000
21:03:54.666;6.5140;0.0000
21:01:59.990;6.5140;0.0000
21:00:59.175;6.5210;0.0000
20:59:59.491;6.5320;0.0000
20:58:57.726;6.5230;0.0000
20:57:03.366;6.5180;0.0000
20:56:57.223;6.5210;0.0000
20:53:26.348;6.5180;0.0000
20:52:55.221;6.5140;0.0000
20:50:58.008;6.5270;0.0000
20:49:13.676;6.5270;0.0000
20:48:58.969;6.5300;0.0000
20:47:50.801;6.5270;0.0000
