Time;Bid;Ask
16:10:45.311;3.3800;3.3900
16:09:53.559;3.3400;3.3500
16:08:07.737;3.3300;3.3400
16:07:30.108;3.3400;3.3500
16:06:30.494;3.3200;3.3300
16:05:37.524;3.3400;3.3500
16:04:29.936;3.3400;3.3500
16:03:52.894;3.3500;3.3600
16:02:57.072;3.3400;3.3600
16:01:58.568;3.3300;3.3500
16:00:58.927;3.3400;3.3600
15:59:50.242;3.3700;3.3900
15:58:49.859;3.3600;3.3800
15:57:47.441;3.3600;3.3700
15:56:50.739;3.3600;3.3700
15:55:59.538;3.3600;3.3700
15:54:37.535;3.3700;3.3800
15:53:54.772;3.3700;3.3800
15:52:58.037;3.3700;3.3800
15:51:46.391;3.3600;3.3700
15:50:13.975;3.3800;3.3900
15:49:23.008;3.3600;3.3700
15:48:57.738;3.3600;3.3700
15:47:55.351;3.3600;3.3700
15:46:52.502;3.3400;3.3500
15:45:50.238;3.3300;3.3400
15:43:01.187;3.3000;3.3100
15:42:55.239;3.3100;3.3200
15:41:53.169;3.3000;3.3100
15:40:59.139;3.3000;3.3100
15:39:24.239;3.2700;3.2800
15:38:59.646;3.2600;3.2700
15:37:48.050;3.2600;3.2700
15:36:55.882;3.2700;3.2800
15:35:30.759;3.2800;3.2900
15:34:48.971;3.3000;3.3100
15:33:59.085;3.3000;3.3100
15:32:52.874;3.3100;3.3200
15:31:53.237;3.2800;3.2900
15:30:57.175;3.2900;3.3000
15:29:52.317;3.2800;3.2900
15:28:53.759;3.2700;3.2800
15:25:51.359;3.2800;3.2900
15:24:33.106;3.2700;3.2800
15:23:52.230;3.2700;3.2800
15:20:00.102;3.2700;3.2800
15:18:54.233;3.2800;3.2900
15:17:15.925;3.2600;3.2700
15:16:52.653;3.2600;3.2700
15:15:26.965;3.2700;3.2800
15:14:20.745;3.2600;3.2700
15:12:27.259;3.2500;3.2600
