Time;Bid;Ask
13:33:22.894;3.0600;0.0000
13:30:08.521;3.0800;0.0000
13:28:08.171;3.0700;0.0000
13:25:47.234;3.0700;0.0000
13:22:55.299;3.0600;0.0000
13:21:57.101;3.0600;0.0000
13:20:10.443;3.0600;0.0000
13:17:50.453;3.0700;0.0000
13:16:29.834;3.0700;0.0000
13:15:57.383;3.0700;0.0000
13:14:46.372;3.0600;0.0000
13:13:35.067;3.0700;0.0000
13:11:23.105;3.0700;0.0000
13:10:12.437;3.0600;0.0000
13:09:17.412;3.0400;0.0000
13:08:50.540;3.0600;0.0000
13:06:09.917;3.0300;0.0000
13:05:45.991;3.0400;0.0000
13:04:21.680;3.0300;0.0000
13:02:08.947;3.0300;0.0000
13:01:57.412;3.0400;0.0000
13:00:56.008;3.0400;0.0000
12:59:42.890;3.0400;0.0000
12:58:01.774;3.0300;0.0000
12:56:34.473;3.0400;0.0000
12:55:07.293;3.0300;0.0000
12:54:36.826;3.0200;0.0000
12:53:31.717;3.0300;0.0000
12:52:25.976;3.0200;0.0000
12:50:37.243;3.0100;0.0000
12:49:33.959;2.9900;0.0000
12:47:44.877;3.0100;0.0000
12:45:37.801;3.0000;0.0000
12:44:20.861;3.0100;0.0000
12:43:59.350;3.0000;0.0000
12:42:53.918;3.0100;0.0000
12:41:53.821;3.0200;0.0000
12:40:55.570;3.0500;0.0000
12:39:00.846;3.0500;0.0000
12:38:09.216;3.0400;0.0000
12:36:48.421;3.0400;0.0000
