Time;Bid;Ask
09:23:05.540;12.2600;12.2800
09:21:56.366;12.2500;12.2700
09:20:19.723;12.2300;12.2500
09:19:55.818;12.2400;12.2600
09:18:53.494;12.2400;12.2600
09:15:54.995;12.2600;12.2800
09:13:54.711;12.2400;12.2600
09:12:32.088;12.2300;12.2500
09:11:13.913;12.2400;12.2600
09:10:48.300;12.2200;12.2400
09:09:41.717;12.2000;12.2200
09:08:21.460;12.2200;12.2400
08:45:23.906;12.1700;12.3500
08:44:25.254;12.1700;12.3500
08:41:40.497;12.1600;12.3400
08:40:53.284;12.1600;12.3400
08:39:47.308;12.1600;12.3400
08:38:10.701;12.1700;12.3500
08:37:56.532;12.1600;12.3400
08:36:03.732;12.0500;12.2300
08:35:20.217;12.0600;12.2400
08:34:51.899;12.0500;12.2300
08:33:20.023;12.0500;12.2300
08:32:44.959;12.0600;12.2400
08:31:37.581;12.0500;12.2300
08:29:17.995;12.0600;12.2400
08:28:26.336;12.0500;12.2300
08:27:18.836;12.0600;12.2400
