Time;Bid;Ask
18:27:43.549;0.5900;0.6800
18:26:43.933;0.5900;0.6800
18:25:49.161;0.6000;0.6900
18:23:30.392;0.6000;0.6900
18:22:51.779;0.6000;0.6900
18:18:16.648;0.5900;0.6800
18:10:57.192;0.5900;0.6800
18:06:15.218;0.5900;0.6800
18:02:54.717;0.6000;0.6900
17:57:40.516;0.5900;0.6800
17:56:47.680;0.5900;0.6800
17:45:57.399;0.5900;0.6800
17:43:55.225;0.5900;0.6800
17:42:37.762;0.5900;0.6800
17:41:46.779;0.5900;0.6800
17:40:58.898;0.5900;0.6800
17:39:22.691;0.6000;0.6900
17:38:18.447;0.5900;0.6800
