Time;Bid;Ask
08:29:52.882;13.7100;13.7200
08:28:56.993;13.6900;13.7000
08:27:47.947;13.7000;13.7100
08:26:43.652;13.7000;13.7100
08:25:50.176;13.7200;13.7300
08:24:59.111;13.7500;13.7600
08:23:36.068;13.7600;13.7700
08:22:57.794;13.7300;13.7400
08:21:57.497;13.6800;13.6900
08:20:59.175;13.6800;13.6900
08:19:57.983;13.7400;13.7500
08:18:54.623;13.7300;13.7400
08:17:47.481;13.7400;13.7500
08:16:58.951;13.7000;13.7100
08:15:53.268;13.6600;13.6700
08:14:55.593;13.6900;13.7000
08:13:56.500;13.6500;13.6600
08:12:57.187;13.6400;13.6500
08:11:59.061;13.5700;13.5800
08:10:57.776;13.5900;13.6000
08:09:52.566;13.6400;13.6500
08:08:59.320;13.5200;13.5300
08:07:51.887;13.5500;13.5600
08:06:54.829;13.6100;13.6200
08:05:57.405;13.5300;13.5400
08:04:59.509;13.6000;13.6100
08:03:47.360;13.6400;13.6500
08:02:55.099;13.6900;13.7000
08:01:40.634;13.7200;13.7300
08:00:41.422;13.7700;13.7800
