Time;Bid;Ask
10:21:17.334;0.3800;0.0000
10:20:56.718;0.4000;0.0000
10:19:55.092;0.4100;0.0000
10:18:58.808;0.3600;0.0000
10:17:55.981;0.3400;0.0000
10:16:55.641;0.3800;0.0000
10:15:57.398;0.4200;0.0000
10:14:59.129;0.3700;0.0000
10:13:55.448;0.3300;0.0000
10:12:51.202;0.3100;0.0000
10:11:50.126;0.2900;0.0000
10:10:54.488;0.2700;0.0000
10:09:54.446;0.3100;0.0000
10:08:48.965;0.2800;0.0000
10:07:42.115;0.2300;0.0000
10:06:56.481;0.2400;0.0000
10:05:41.273;0.2200;0.0000
10:04:59.653;0.2300;0.0000
10:03:58.529;0.2000;0.0000
10:02:57.052;0.2000;0.0000
10:01:58.927;0.2000;0.0000
10:00:54.156;0.1800;0.0000
09:59:30.463;0.1800;0.0000
09:58:53.008;0.1800;0.0000
09:57:55.865;0.1900;0.0000
09:56:57.730;0.1900;0.0000
09:55:48.245;0.2200;0.0000
09:54:57.035;0.2400;0.0000
09:53:55.223;0.2400;0.0000
09:52:45.978;0.1700;0.0000
09:51:59.868;0.1900;0.0000
09:50:59.382;0.2000;0.0000
09:49:57.099;0.1900;0.0000
09:48:58.368;0.1800;0.0000
09:47:57.149;0.1300;0.0000
09:46:57.144;0.1400;0.0000
09:45:57.416;0.1400;0.0000
09:44:56.165;0.1500;0.0000
09:43:56.479;0.1800;0.0000
09:42:51.064;0.2100;0.0000
09:41:57.927;0.2000;0.0000
09:40:50.061;0.1500;0.0000
09:39:59.821;0.1400;0.0000
09:38:50.505;0.1400;0.0000
09:37:58.691;0.1300;0.0000
09:36:58.451;0.1300;0.0000
09:35:57.264;0.1100;0.0000
09:34:58.591;0.0700;0.0000
09:33:55.907;0.0700;0.0000
09:32:54.883;0.0700;0.0000
09:31:55.116;0.1000;0.0000
09:30:56.656;0.1200;0.0000
09:29:46.003;0.0900;0.0000
09:28:53.843;0.1200;0.0000
09:27:55.195;0.1600;0.0000
09:26:56.943;0.1400;0.0000
09:25:58.888;0.0900;0.0000
09:24:47.446;0.0400;0.0000
