Time;Bid;Ask
10:26:43.721;1.6300;1.6400
10:25:38.229;1.6400;1.6500
10:24:27.843;1.6300;1.6400
10:23:24.878;1.6400;1.6500
10:21:26.704;1.6300;1.6400
10:20:56.860;1.6400;1.6500
10:18:23.637;1.6300;1.6400
10:06:12.289;1.6300;1.6400
09:45:41.819;1.6200;1.6300
09:44:59.765;1.6200;1.6300
09:43:34.652;1.6200;1.6300
09:41:44.252;1.6300;1.6400
09:39:13.861;1.6200;1.6300
09:38:21.402;1.6300;1.6400
09:37:48.799;1.6200;1.6300
09:36:34.381;1.6200;1.6300
09:35:54.481;1.6200;1.6300
09:33:32.896;1.6200;1.6300
09:32:51.462;1.6100;1.6200
09:31:08.936;1.6100;1.6200
09:29:44.154;1.6200;1.6300
