Time;Bid;Ask
09:32:28.884;1.3500;1.3600
09:31:20.566;1.3600;1.3700
09:30:51.843;1.3600;1.3700
09:28:51.233;1.3300;1.3400
09:27:48.231;1.3100;1.3200
09:25:23.471;1.3300;1.3400
09:24:47.845;1.3400;1.3500
09:22:25.172;1.3300;1.3400
09:21:56.529;1.3400;1.3500
09:20:44.241;1.3200;1.3300
09:19:05.594;1.3300;1.3400
09:18:31.699;1.3400;1.3500
09:16:22.587;1.3500;1.3600
09:15:16.644;1.3700;1.3800
09:14:55.679;1.3800;1.3900
09:13:11.582;1.3700;1.3800
09:11:52.449;1.3700;1.3800
09:10:25.977;1.3600;1.3700
09:09:59.028;1.3700;1.3800
09:07:50.501;1.3600;1.3700
09:05:27.852;1.3400;1.3500
09:04:40.213;1.3300;1.3400
09:01:55.602;1.3600;1.3700
08:47:35.974;1.4500;1.5300
08:44:10.177;1.4400;1.5200
08:43:58.992;1.4300;1.5100
08:42:35.548;1.4400;1.5200
08:39:24.062;1.4300;1.5100
08:35:41.080;1.4300;1.5100
