Time;Bid;Ask
13:15:55.864;15.5100;15.5200
13:14:59.966;15.4900;15.5000
13:13:56.704;15.4900;15.5000
13:12:52.983;15.4800;15.4900
13:11:49.897;15.5200;15.5300
13:10:54.063;15.5300;15.5400
13:09:55.419;15.5600;15.5700
13:08:59.886;15.5600;15.5700
13:07:59.876;15.5100;15.5200
13:06:58.662;15.5000;15.5100
13:05:50.277;15.5400;15.5500
13:04:56.334;15.5100;15.5200
13:03:56.966;15.4700;15.4800
13:02:56.601;15.4600;15.4700
13:01:57.698;15.4300;15.4400
13:00:49.862;15.4600;15.4700
12:59:54.077;15.5000;15.5100
12:58:59.815;15.4300;15.4400
12:57:53.370;15.4600;15.4700
12:56:54.542;15.4000;15.4100
12:55:56.333;15.4000;15.4100
12:54:56.148;15.4200;15.4300
12:53:55.450;15.4200;15.4300
12:52:56.175;15.3500;15.3600
12:51:46.692;15.3500;15.3600
12:50:56.710;15.3500;15.3600
12:49:59.671;15.4200;15.4300
12:48:57.412;15.3500;15.3600
12:47:55.607;15.3900;15.4000
12:46:59.056;15.3400;15.3500
12:45:49.368;15.3500;15.3600
12:44:58.571;15.3600;15.3700
12:43:57.743;15.3500;15.3600
12:42:49.629;15.3900;15.4000
12:41:59.627;15.4000;15.4100
12:40:58.336;15.4100;15.4200
12:39:59.151;15.3800;15.3900
12:38:50.653;15.3700;15.3800
12:37:58.983;15.3700;15.3800
12:36:59.865;15.3300;15.3400
12:35:46.436;15.3200;15.3300
12:34:49.694;15.3400;15.3500
12:33:47.402;15.2900;15.3000
12:32:58.913;15.2900;15.3000
12:31:59.433;15.2400;15.2500
12:30:58.043;15.2000;15.2100
12:29:55.331;15.2300;15.2400
12:28:59.782;15.1800;15.1900
12:27:55.130;15.1700;15.1800
12:26:53.530;15.1800;15.1900
12:25:57.039;15.1500;15.1600
12:24:58.940;15.2400;15.2500
12:23:55.354;15.1800;15.1900
12:22:56.636;15.1100;15.1200
12:21:54.151;15.0900;15.1000
12:20:57.668;15.1600;15.1700
12:19:54.561;15.1800;15.1900
12:18:58.371;15.2000;15.2100
12:17:58.796;15.3400;15.3500
