Time;Bid;Ask
16:21:56.751;40.7400;40.7600
16:20:59.694;40.7800;40.8000
16:19:57.193;40.8300;40.8500
16:18:56.371;40.7700;40.7900
16:17:56.414;41.0300;41.0500
16:16:59.138;41.0900;41.1100
16:15:57.135;40.9500;40.9700
16:14:59.003;40.9400;40.9600
16:13:55.399;40.7900;40.8100
16:12:59.892;40.8300;40.8500
16:11:57.674;40.8700;40.8900
16:10:56.167;40.8100;40.8300
16:09:51.996;40.9400;40.9600
16:08:57.965;40.9300;40.9500
16:07:59.326;40.9600;40.9800
16:06:56.001;40.8900;40.9100
16:05:54.038;40.8400;40.8600
16:04:58.660;40.6700;40.6900
16:03:58.661;40.5400;40.5600
16:02:59.233;40.5300;40.5700
16:01:56.129;40.5600;40.6000
16:00:59.756;40.8600;40.9000
15:59:56.162;40.9700;41.0100
15:58:59.967;40.8800;40.9200
15:57:59.257;40.8100;40.8300
15:56:58.901;40.8800;40.9000
15:55:57.995;40.8800;40.9000
15:54:58.155;41.0200;41.0400
15:53:56.092;41.0700;41.0900
15:52:59.774;41.0200;41.0400
15:51:58.725;41.0200;41.0400
15:50:59.759;41.1000;41.1200
15:49:57.407;41.2100;41.2300
15:48:57.374;41.1300;41.1500
15:47:57.413;41.1800;41.2000
15:46:57.054;41.2300;41.2500
15:45:58.963;41.0600;41.0800
15:44:56.731;41.2200;41.2400
15:43:56.528;41.4300;41.4500
15:42:57.276;41.5000;41.5200
15:41:56.393;41.6900;41.7100
15:40:55.330;41.6100;41.6300
15:39:56.412;41.4600;41.4800
15:38:59.407;41.4800;41.5000
15:37:57.148;41.5700;41.5900
15:36:56.252;41.5300;41.5500
15:35:58.297;41.5400;41.5600
15:34:57.677;41.3500;41.3700
15:33:57.655;41.3900;41.4100
15:32:57.807;41.5200;41.5400
15:31:59.781;41.4500;41.4700
15:30:55.058;41.2100;41.2300
15:29:59.936;41.4700;41.4900
15:28:59.337;41.4700;41.4900
15:27:57.563;41.3800;41.4000
15:26:55.798;41.3600;41.3800
15:25:54.344;41.3900;41.4100
15:24:59.459;41.4000;41.4200
15:23:56.266;41.3800;41.4000
15:22:59.624;41.3900;41.4100
