Time;Bid;Ask
21:34:59.048;3.4900;3.5000
21:33:49.043;3.5000;3.5100
21:32:49.010;3.5200;3.5300
21:31:57.140;3.5100;3.5200
21:30:30.746;3.5100;3.5200
21:29:47.010;3.5200;3.5300
21:27:48.500;3.5200;3.5300
21:26:53.412;3.5400;3.5500
21:25:59.248;3.5400;3.5500
21:24:29.358;3.5500;3.5600
21:23:56.579;3.5300;3.5400
21:22:56.729;3.5400;3.5500
21:20:02.276;3.5500;3.5600
21:19:57.680;3.5500;3.5600
21:18:38.149;3.5500;3.5600
21:17:58.911;3.5500;3.5600
21:16:52.746;3.5500;3.5600
21:15:41.495;3.5500;3.5600
21:14:45.615;3.5600;3.5700
21:13:58.187;3.5800;3.5900
21:12:57.062;3.5700;3.5800
21:11:45.915;3.5400;3.5500
21:10:50.482;3.5200;3.5300
21:09:57.107;3.5000;3.5100
21:08:52.198;3.5000;3.5100
21:07:24.752;3.4800;3.4900
21:06:59.378;3.4600;3.4700
21:05:52.752;3.4700;3.4800
21:04:53.548;3.4800;3.4900
21:03:54.833;3.4700;3.4800
21:02:45.669;3.4600;3.4700
21:01:38.054;3.4400;3.4500
21:00:52.856;3.4500;3.4600
20:59:40.639;3.4600;3.4700
20:58:54.829;3.4800;3.4900
20:57:46.271;3.4700;3.4800
20:56:26.197;3.4700;3.4800
20:55:59.789;3.4700;3.4800
20:54:57.438;3.4900;3.5000
20:53:57.946;3.5100;3.5200
20:52:59.124;3.5300;3.5400
20:51:54.855;3.5200;3.5300
20:50:47.057;3.4900;3.5000
20:49:56.597;3.5000;3.5100
20:48:36.090;3.4700;3.4800
20:47:59.230;3.4900;3.5000
20:46:50.585;3.4700;3.4800
20:45:52.703;3.5000;3.5100
20:44:57.182;3.4900;3.5000
20:43:54.380;3.4800;3.4900
20:42:56.698;3.4800;3.4900
20:41:56.598;3.4700;3.4800
20:40:54.672;3.4800;3.4900
20:39:46.037;3.5000;3.5100
20:38:09.151;3.4900;3.5000
